ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10870,"Jim Durbin Drawer 350",2014-011152,SPM005211,"Epalpus signifer",None,Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11475,,2014-011757,SPM035890,"Chrysops celatus",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24036,,2014-024382,SPM038687,"Helophilus fasciatus",None,Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47552,"Jim Durbin Drawer 350",2014-047930,SPM001500,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47553,"Jim Durbin Drawer 350",2014-047931,SPM001506,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
125952,"Jim Durbin Drawer 350",2015-016520,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126012,"Jim Durbin Drawer 350",2015-016580,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126016,,2015-016584,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126027,,2015-016595,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126031,,2015-016599,,"Somula decora",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126037,,2015-016605,,"Flygenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126103,,2015-016671,,"Flygenus undetermined",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126111,,2015-016679,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126118,,2015-016686,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144823,,2016-009445,,"Juriniopsis adusta",None,Iowa,Lee,2006-07-08,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144824,,2016-009446,,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2009-07-08,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185626,,2017-003588,,"Flygenus undetermined",None,Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185628,,2017-003590,,"Eupeodes americanus","American Hover Fly",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197159,,2017-015091,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197174,,2017-015106,,"Somula decora",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197201,,2017-015135,,"Gnophomyia tristissima",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197216,,2017-015150,,"Trichopoda pennipes",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266562,,,,"Loxocera undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266565,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266566,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266567,,,,"Sylvicola notialis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266571,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266572,,,,"Eutrichota undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266579,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266590,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266604,,,,"Coelotanypus concinnus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266616,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266617,,,,"Ablabesmyia annulata",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266622,,,,"Rhamphomyia vittata",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266636,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266637,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266651,,,,"Mumetopia occipitalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266662,,,,"Flygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266663,,,,"Lucilia sericata","Common Green Bottle Fly",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266676,,,,"Euthycera arcuata",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272186,,,,"Helophilus fasciatus",None,Iowa,Lee,2020-09-23,11:47:36,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272190,,,,"Helophilus fasciatus",None,Iowa,Lee,2020-09-23,11:30:55,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272197,,,,"Epalpus signifer",None,Iowa,Lee,2020-09-23,11:42:27,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272198,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Lee,2020-09-23,11:38:58,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272203,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,13:08:20,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272210,,,,"Cordyligaster septentrionalis",None,Iowa,Lee,2020-09-23,11:26:20,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272215,,,,"Trichopoda pennipes",None,Iowa,Lee,2020-09-23,12:05:17,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272238,,,,"Tipula ultima",None,Iowa,Lee,2020-09-24,19:30:29,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272264,,,,"Stenochironomus hilaris",None,Iowa,Lee,2020-09-24,19:43:55,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272281,,,,"Ablabesmyia annulata",None,Iowa,Lee,2020-09-24,20:40:48,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272284,,,,"Stenochironomus hilaris",None,Iowa,Lee,2020-09-24,20:38:41,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
277896,,,,"Xylota angustiventris",None,Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277897,,,,"Trichopoda plumipes",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Donnellson Unit",40.638887,-91.668553,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290187,,,,"Liogma nodicornis",None,Iowa,Lee,2021-05-13,,"Shimek State Forest, Croton Unit East",40.546186,-91.616159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301299,,,,"Archytas apicifer",None,Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
301300,,,,"Toxomerus politus",None,Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Turkey Run Wildlife Area
"
313223,,,,"Tabanus calens",None,Iowa,Lee,2022-08-12,21:06:17,"Shimek State Forest, Donnellson Unit",40.647675,-91.680638,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313234,,,,"Stomoxys calcitrans","Stable Fly",Iowa,Lee,2022-08-12,21:11:53,"Shimek State Forest, Donnellson Unit",40.649182,-91.679769,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313237,,,,"Chaoborus punctipennis",None,Iowa,Lee,2022-08-12,21:13:08,"Shimek State Forest, Donnellson Unit",40.649475,-91.680582,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313275,,,,"Erioptera caliptera",None,Iowa,Lee,2022-08-12,21:34:05,"Shimek State Forest, Donnellson Unit",40.647855,-91.680349,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313279,,,,"Tabanus lineola",None,Iowa,Lee,2022-08-12,21:34:00,"Shimek State Forest, Donnellson Unit",40.649066,-91.681231,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313282,,,,"Flygenus undetermined",None,Iowa,Lee,2022-08-12,21:34:25,"Shimek State Forest, Donnellson Unit",40.649586,-91.680221,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"shore fly"
313284,,,,"Epiphragma undetermined",None,Iowa,Lee,2022-08-12,21:34:59,"Shimek State Forest, Donnellson Unit",40.648569,-91.680747,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313291,,,,"Sciara undetermined",None,Iowa,Lee,2022-08-12,21:37:29,"Shimek State Forest, Donnellson Unit",40.648743,-91.679804,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313300,,,,"Chironomus undetermined",None,Iowa,Lee,2022-08-12,21:43:45,"Shimek State Forest, Donnellson Unit",40.649266,-91.679776,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313311,,,,"Flygenus undetermined",None,Iowa,Lee,2022-08-12,21:50:21,"Shimek State Forest, Donnellson Unit",40.648458,-91.680545,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313348,,,,"Efferia aestuans",None,Iowa,Lee,2022-08-12,22:12:52,"Shimek State Forest, Donnellson Unit",40.647917,-91.680398,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313352,,,,"Triarthria setipennis",None,Iowa,Lee,2022-08-12,22:19:07,"Shimek State Forest, Donnellson Unit",40.648391,-91.679728,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313361,,,,"Chaoborus undetermined",None,Iowa,Lee,2022-08-12,22:28:47,"Shimek State Forest, Donnellson Unit",40.649169,-91.679897,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313362,,,,"Midgegenus undetermined",None,Iowa,Lee,2022-08-12,22:29:01,"Shimek State Forest, Donnellson Unit",40.64899,-91.680897,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313366,,,,"Monarthropalpus flavus","Boxwood Leafminer",Iowa,Lee,2022-08-12,22:30:21,"Shimek State Forest, Donnellson Unit",40.649181,-91.680065,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I see these a lot but can't seem to get an ID beyond gall midge."
313376,,,,"Flygenus undetermined",None,Iowa,Lee,2022-08-13,20:55:14,"Shimek State Forest, Donnellson Unit",40.647922,-91.681132,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313398,,,,"Epiphragma solatrix",None,Iowa,Lee,2022-08-13,21:04:04,"Shimek State Forest, Donnellson Unit",40.648679,-91.681321,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313470,,,,"Midgegenus undetermined",None,Iowa,Lee,2022-08-13,21:52:25,"Shimek State Forest, Donnellson Unit",40.648793,-91.681073,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319801,,,,"Laphria sericea",None,Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319812,,,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319815,,,,"Chrysops flavidus",None,Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319995,,,,"Cynomya cadaverina",None,Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320033,,,,"Anthrax irroratus",None,Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320053,,,,"Tabanus sulcifrons",None,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320055,,,,"Efferia aestuans",None,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320520,,,,"Chalcosyrphus nemorum",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320521,,,,"Chrysopilus basilaris",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320523,,,,"Cerotainia albipilosa",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320525,,,,"Cerotainia albipilosa",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320527,,,,"Gonomyia sulphurella",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320528,,,,"Rivellia pallida-imitabilis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320538,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320544,,,,"Psilonyx annulatus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.649155,-91.680236,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320852,,,,"Orthonevra nitida",None,Iowa,Lee,2022-07-16,13:30:30,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320856,,,,"Trichopoda pennipes",None,Iowa,Lee,2022-07-16,13:01:02,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320862,,,,"Sphyracephala brevicornis",None,Iowa,Lee,2022-07-16,11:10:29,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320865,,,,"Sphyracephala brevicornis",None,Iowa,Lee,2022-07-16,10:19:24,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341958,,,,"Actina viridis",None,Iowa,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.618542,-91.680006,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342739,,,,"Efferia plena",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342743,,,,"Lepidophora lutea",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343178,,,,"Trichopoda pennipes",None,Iowa,Lee,2023-06-25,12:32:46,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344583,,,,"Efferia albibarbis",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344585,,,,"Winthemia quadripustulata",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344590,,,,"Temnostoma barberi",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344595,,,,"Archytas apicifer",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.614738,-91.678554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344823,,,,"Diogmites neoternatus",None,Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347329,,,,"Holcocephala fusca",None,Iowa,Lee,2023-07-16,14:53:52,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347338,,,,"Allograpta obliqua",None,Iowa,Lee,2023-07-16,09:03:05,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347363,,,,"Chrysopilus modestus",None,Iowa,Lee,2023-07-16,11:08:42,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347366,,,,"Sphyracephala brevicornis",None,Iowa,Lee,2023-07-16,11:41:59,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
