ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1608,,2014-001889,,"Actias luna","Luna Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1755,,2014-002036,,"Ancyloxypha numitor","Least Skipper",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1806,,2014-002087,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1845,,2014-002126,,"Asterocampa celtis","Hackberry Emperor",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1947,,2014-002228,,"Atalopedes campestris",Sachem,Iowa,Franklin,1950-09-10,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2057,,2014-002338,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2096,,2014-002377,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2194,,2014-002475,,"Celastrina neglecta","Summer Azure",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2486,,2014-002767,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2684,,2014-002965,,"Danaus plexippus",Monarch,Iowa,Franklin,1950-09-10,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2751,,2014-003032,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2763,,2014-003044,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2889,,2014-003170,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3148,,2014-003429,,"Euphyes conspicua","Black Dash",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3177,,2014-003458,,"Euphyes dion","Dion Skipper",Iowa,Franklin,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3559,,2014-003840,,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3607,,2014-003888,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4081,,2014-004362,,"Tharsalea hyllus","Bronze Copper",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4156,,2014-004437,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4164,,2014-004445,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4197,,2014-004478,,"Megisto cymela","Little Wood Satyr",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4259,,2014-004540,,"Nathalis iole","Dainty Sulphur",Iowa,Franklin,1950-09-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4396,,2014-004677,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4399,,2014-004680,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4405,,2014-004686,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4795,,2014-005076,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4891,,2014-005172,,"Pieris rapae","Cabbage White",Iowa,Franklin,1950-07-20,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4971,,2014-005252,,"Lon hobomok","Hobomok Skipper",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5348,,2014-005629,,"Polygonia interrogationis","Question Mark",Iowa,Franklin,1950-06-30,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5716,,2014-005997,,"Satyrium liparops","Striped Hairstreak",Iowa,Franklin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5805,,2014-006086,,"Lethe eurydice","Eyed Brown",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5856,,2014-006137,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5918,,2014-006199,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6216,,2014-006497,,"Vanessa atalanta","Red Admiral",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
11505,,2014-011787,SPM036828,"Ianassa lignicolor","White-streaked Prominent Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11506,,2014-011788,SPM036840,"Xylesthia pruniramiella","Clemens' Bark Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11507,,2014-011789,SPM036842,"Thyraylia bunteana",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11508,,2014-011790,SPM036850,"Elaphria nucicolora","Sugarcane Midget Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12828,,2014-013110,SPM036861,"Acrobasis caryalbella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13345,,2014-013627,SPM037482,"Acronicta clarescens","Clear Dagger Moth",Iowa,Franklin,2007-09-06,,"Kothenbeutel Prairie",42.87817,-93.1365,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13865,,2014-014147,SPM033164,"Actias luna","Luna Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13896,,2014-014181,SPM039418,"Actias luna","Luna Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14996,,2014-015292,SPM036788,"Condica mobilis","Mobile Groundling Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14997,,2014-015293,SPM036802,"Amyna stricta",Eight-Spot,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15563,,2014-015859,SPM036809,"Anicla infecta","Green Cutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15564,,2014-015860,SPM036818,"Anicla infecta","Green Cutworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15807,,2014-016103,SPM033163,"Antheraea polyphemus","Polyphemus Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15833,,2014-016130,SPM039426,"Antheraea polyphemus","Polyphemus Moth",Iowa,Franklin,1950-06-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15841,,2014-016139,SPM036841,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16994,,2014-017293,SPM036795,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16995,,2014-017294,SPM036812,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16996,,2014-017295,SPM036819,"Aristotelia roseosuffusella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17000,,2014-017299,SPM036846,"Aristotelia rubidella",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18766,,2014-019089,SPM036831,"Eugnosta sartana","Broad-patched Carolella Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18767,,2014-019090,SPM036838,"Eugnosta sartana","Broad-patched Carolella Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18768,,2014-019091,SPM036855,"Eugnosta sartana","Broad-patched Carolella Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19952,"Jim Durbin Drawer 304-23",2014-020283,SPM036479,"Xylotrechus sagittatus",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19953,,2014-020284,SPM036824,"Anelaphus villosus","Twig Pruner",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19954,,2014-020285,SPM036857,"Astylopsis arcuata",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20759,,2014-021096,SPM036843,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20760,,2014-021097,SPM036856,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20761,,2014-021098,SPM036859,"Chrysendeton medicinalis","Bold Medicine Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20978,"Jim Durbin Drawer 307-14",2014-021315,SPM036471,"Habroscelimorpha dorsalis","Eastern Beach Tiger Beetle",Florida,Franklin,2013-10-16,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,saulcyi
20979,"Jim Durbin Drawer 307-14",2014-021316,SPM036473,"Habroscelimorpha dorsalis","Eastern Beach Tiger Beetle",Florida,Franklin,2013-10-16,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,saulcyi
20980,"Jim Durbin Drawer 307-14",2014-021317,SPM036474,"Habroscelimorpha dorsalis","Eastern Beach Tiger Beetle",Florida,Franklin,2013-10-16,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,saulcyi
21141,,2014-021478,SPM036860,"Cisthene subjecta","Subject Lichen Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21383,,2014-021720,SPM036826,"Clepsis peritana","Garden Tortrix",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21490,,2014-021827,SPM036803,"Cochylis caulocatax",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21491,,2014-021828,SPM036810,"Cochylis caulocatax",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21580,,2014-021917,SPM036827,"Coleophora cratipennella","Streaked Coleophora Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23045,,2014-023389,SPM033172,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23063,,2014-023408,SPM039427,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23570,"Jim Durbin Drawer 166",2014-023916,SPM013449,"Feltia herilis","Master's Dart",Iowa,Franklin,2007-08-25,,"Kothenbeutel Prairie",42.87817,-93.1365,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23573,,2014-023919,SPM036800,"Dichagyris acclivis",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24001,,2014-024347,SPM036837,"Dioryctria merkeli","Loblolly Pineconeworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24002,,2014-024348,SPM036854,"Dioryctria merkeli","Loblolly Pineconeworm Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24236,,2014-024582,SPM033162,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24244,,2014-024590,SPM039428,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24548,,2014-024895,SPM036797,"Elaphria chalcedonia","Grateful Midget Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24927,,2014-025274,SPM036821,"Elophila obliteralis","Waterlily Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24928,,2014-025275,SPM036825,"Elophila obliteralis","Waterlily Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24929,,2014-025276,SPM036839,"Elophila obliteralis","Waterlily Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24930,,2014-025277,SPM036849,"Elophila obliteralis","Waterlily Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25022,,2014-025369,SPM036848,"Ischnura hastata","Citrine Forktail",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25324,"Jim Durbin Drawer 091",2014-025671,SPM036480,"Enyo lugubris","Mournful Sphinx Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25325,,2014-025672,SPM036793,"Enyo lugubris","Mournful Sphinx Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25326,,2014-025673,SPM036836,"Enyo lugubris","Mournful Sphinx Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29284,,2014-029637,SPM015784,"Haploa reversa","Reversed Hapola Moth",Iowa,Franklin,2007-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Harsha Jaywardena",adult,,Photograph,1,,,,,,,,,
29813,,2014-030173,SPM036805,"Herpetogramma phaeopteralis","Dusky Herptogramma Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30429,,2014-030790,SPM033165,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30448,,2014-030809,SPM039429,"Hyalophora cecropia","Cecropia Moth",Iowa,Franklin,1950-06-20,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30869,,2014-031238,SPM039430,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31517,"Frank Olsen Drawer 58",2014-031889,SPM002483,"Hypena scabra","Green Cloverworm Moth",Iowa,Franklin,1997-09-21,,"Franklin County",42.737182,-93.33907,"Ray Hamilton",adult,,Pinned,1,,,,,,,,,"Located at Iowa State, Lovin Prairie"
31912,"Jim Durbin Drawer 153",2014-032284,SPM036478,"Elaphria nucicolora","Sugarcane Midget Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33518,,2014-033890,SPM036789,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33519,,2014-033891,SPM036798,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33520,,2014-033892,SPM036807,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33521,,2014-033893,SPM036823,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33522,,2014-033894,SPM036833,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35433,,2014-035806,SPM033167,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35440,,2014-035813,SPM039431,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35511,,2014-035884,SPM033166,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35528,,2014-035902,SPM039432,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
36841,"Jim Durbin Drawer 125",2014-037215,SPM036475,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36842,,2014-037216,SPM036815,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36843,"Jim Durbin Drawer 125",2014-037217,SPM036476,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36844,"Jim Durbin Drawer 125",2014-037218,SPM036477,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36845,,2014-037219,SPM036796,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36846,,2014-037220,SPM036820,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36847,,2014-037221,SPM036786,"Mocis latipes","Small Mocis",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39379,,2014-039753,SPM033171,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39385,,2014-039759,SPM039433,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Franklin,1950-07-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39963,,2014-040337,SPM033168,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39970,,2014-040344,SPM039434,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Franklin,1950-07-15,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40094,,2014-040469,SPM033169,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40116,,2014-040492,SPM039435,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40403,,2014-040780,SPM036808,"Parapoynx allionealis","Watermilfoil Leafcutter Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,