ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147596,,2016-012223,,"Labia minor","Lesser Earwig",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147647,,2016-012274,,"Labia minor","Lesser Earwig",Iowa,Monona,2014-05-30,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201979,,2018-000125,,"Labia minor","Lesser Earwig",Iowa,Johnson,2017-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202505,,2018-000651,,"Marava arachidis",None,Iowa,Johnson,2012-06-30,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202513,,2018-000659,,"Labia minor","Lesser Earwig",Iowa,Johnson,2017-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247302,,,,"Labia minor","Lesser Earwig",Iowa,Johnson,2019-09-11,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282309,,,,"Labia minor","Lesser Earwig",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296816,,,,"Labia minor","Lesser Earwig",Iowa,Johnson,2021-08-08,22:14:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332464,,,,"Labia minor","Lesser Earwig",Iowa,Johnson,2022-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349532,,,,"Marava arachidis",None,Iowa,Story,2023-07-21,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
