ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15162,"Jim Durbin Drawer 156",2014-015458,SPM009238,"Anathix puta","Puta Sallow",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15163,"Jim Durbin Drawer 156",2014-015459,SPM009259,"Anathix puta","Puta Sallow",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15164,"Jim Durbin Drawer 156",2014-015460,SPM009262,"Anathix puta","Puta Sallow",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15165,"Jim Durbin Drawer 156",2014-015461,SPM009281,"Anathix puta","Puta Sallow",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15166,"Jim Durbin Drawer 156",2014-015462,SPM009283,"Anathix puta","Puta Sallow",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15168,"Jim Durbin Drawer 156",2014-015464,SPM037522,"Anathix puta","Puta Sallow",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15169,"Jim Durbin Drawer 156",2014-015465,SPM039169,"Anathix puta","Puta Sallow",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15170,"Jim Durbin Drawer 155",2014-015466,SPM005133,"Anathix ralla","Dotted Sallow",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15171,"Frank Olsen Drawer 03",2014-015467,SPM005727,"Anathix ralla","Dotted Sallow",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15172,"Frank Olsen Drawer 03",2014-015468,SPM005728,"Anathix ralla","Dotted Sallow",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15173,"Jim Durbin Drawer 155",2014-015469,SPM007148,"Anathix ralla","Dotted Sallow",Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15174,"Frank Olsen Drawer 03",2014-015470,SPM015996,"Anathix ralla","Dotted Sallow",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15175,"Frank Olsen Drawer 03",2014-015471,SPM020570,"Anathix ralla","Dotted Sallow",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15176,,2014-015472,SPM021142,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2010-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
15177,"Jim Durbin Drawer 155",2014-015473,SPM023624,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15178,"Jim Durbin Drawer 155",2014-015474,SPM023625,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15179,"Jim Durbin Drawer 155",2014-015475,SPM023626,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15180,,2014-015476,SPM023696,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15181,,2014-015477,SPM023697,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15182,"Frank Olsen Drawer 03",2014-015478,SPM024734,"Anathix ralla","Dotted Sallow",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15183,,2014-015479,SPM031905,"Anathix ralla","Dotted Sallow",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15184,,2014-015480,SPM032778,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
15185,"Frank Olsen Drawer 03",2014-015481,SPM032899,"Anathix ralla","Dotted Sallow",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15186,"Frank Olsen Drawer 03",2014-015482,SPM036735,"Anathix ralla","Dotted Sallow",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15187,"Frank Olsen Drawer 03",2014-015483,SPM036736,"Anathix ralla","Dotted Sallow",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65506,"Jim Durbin Drawer 155",2014-066108,,"Anathix ralla","Dotted Sallow",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
66536,,2014-067141,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66740,,2014-067345,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66801,,2014-067406,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136717,,2016-001259,,"Anathix puta","Puta Sallow",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136718,,2016-001260,,"Anathix puta","Puta Sallow",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136719,,2016-001261,,"Anathix puta","Puta Sallow",Iowa,Story,2003-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
147950,,2016-012577,,"Anathix aggressa",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147952,,2016-012579,,"Anathix aggressa",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147957,,2016-012584,,"Anathix aggressa",None,Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177285,"Jim Durbin Drawer 156",2016-042035,,"Anathix aggressa",None,Iowa,Kossuth,2016-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
180229,,2016-044979,,"Anathix aggressa",None,Iowa,Kossuth,2016-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
206879,,2018-005044,,"Anathix puta","Puta Sallow",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206880,,2018-005045,,"Anathix puta","Puta Sallow",Iowa,Story,2003-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206881,,2018-005046,,"Anathix puta","Puta Sallow",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206882,,2018-005047,,"Anathix puta","Puta Sallow",Iowa,Story,2004-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206883,,2018-005048,,"Anathix puta","Puta Sallow",Iowa,Story,2005-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206884,,2018-005049,,"Anathix puta","Puta Sallow",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206885,,2018-005050,,"Anathix puta","Puta Sallow",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
221153,,2018-019307,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221156,,2018-019310,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221187,,2018-019341,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221215,,2018-019369,,"Anathix aggressa",None,Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221333,,2018-019487,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221351,,2018-019505,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221357,,2018-019511,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221362,,2018-019516,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221427,,2018-019581,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221444,,2018-019598,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221550,,2018-019704,,"Anathix aggressa",None,Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221558,,2018-019712,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221579,,2018-019733,,"Anathix aggressa",None,Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221594,,2018-019748,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221659,,2018-019813,,"Anathix aggressa",None,Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221724,,2018-019878,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221783,,2018-019937,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221809,,2018-019963,,"Anathix aggressa",None,Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221839,,2018-019993,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221856,,2018-020010,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221893,,2018-020047,,"Anathix ralla","Dotted Sallow",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264250,,,,"Anathix aggressa",None,Iowa,Kossuth,2016-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
271073,,,,"Anathix ralla","Dotted Sallow",Iowa,Linn,2020-09-02,20:32:22,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
296213,,,,"Anathix ralla","Dotted Sallow",Iowa,Johnson,2021-09-03,6:41:15,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314716,,,,"Anathix ralla","Dotted Sallow",Iowa,Jones,2022-09-15,21:37:53,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
341436,,,,"Anathix ralla","Dotted Sallow",Iowa,Linn,2023-09-05,22:28:05,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
