ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4859,,2014-005140,,"Pieris rapae","Cabbage White",Iowa,Allamakee,1950-07-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9523,,2014-009804,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9524,,2014-009805,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1763889,-91.2530556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9525,,2014-009806,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9526,,2014-009807,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
60434,,2014-061035,,"Pieris rapae","Cabbage White",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.37643,-91.54023,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
60638,,2014-061239,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2006-05-02,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60782,,2014-061383,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68310,,2014-068915,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68399,,2014-069004,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68400,,2014-069005,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68401,,2014-069006,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68402,,2014-069007,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68403,,2014-069008,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68653,,2014-069258,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68671,,2014-069276,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
118105,,2015-008663,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118106,,2015-008664,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118107,,2015-008665,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118108,,2015-008666,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118109,,2015-008667,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118110,,2015-008668,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
118111,,2015-008669,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118112,,2015-008670,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
118113,,2015-008671,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118114,,2015-008672,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,351,,,,,,,,,
118115,,2015-008673,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
118116,,2015-008674,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118117,,2015-008675,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,176,,,,,,,,,
118118,,2015-008676,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118119,,2015-008677,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
118120,,2015-008678,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118121,,2015-008679,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118122,,2015-008680,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
118123,,2015-008681,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
118124,,2015-008682,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118125,,2015-008683,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
118126,,2015-008684,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118127,,2015-008685,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
118128,,2015-008686,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118129,,2015-008687,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
118130,,2015-008688,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118131,,2015-008689,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183553,,2017-001514,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183570,,2017-001531,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2015-07-12,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183578,,2017-001539,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
184017,,2017-001978,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
184038,,2017-001999,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,42,,,,,,,,,
184048,,2017-002009,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
184064,,2017-002025,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,106,,,,,,,,,
203071,,2018-001088,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2017-07-08,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203072,,2018-001094,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203073,,2018-001113,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
223337,,2018-021491,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-05-05,,"Yellow River State Forest",43.166015,-91.233583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1105-1120, sunny, 73, 0-light wind"
223955,,2018-022110,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228696,,2019-003418,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228707,,2019-003429,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228725,,2019-003447,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240466,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1," 75-78",,,0-7,225,," 75-60% sun",,
248814,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-07-13,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248823,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
248840,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
261100,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-05-17,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
261101,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-06-18,11:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
261102,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-06-28,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
261103,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-07-05,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
261104,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-07-10,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
261105,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-07-17,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,25,75,,,"Moderately Windy",,,Clear,,
261106,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-07-24,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,25,73,,,"Moderately Windy",,,Clear,,
261107,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,41,78,,,Calm,,,Clear,,
261108,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-08-14,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,14,78,,,"Relatively Still",,,"Partly Cloudy",,
261109,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-08-21,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,20,68,,,"Moderately Windy",,,Clear,,
261110,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-08-30,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,34,68,,,"Moderately Windy",,,"Mostly Clear",,
261111,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-09-04,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,97,78,,,"Relatively Still",,,"Mostly Clear",,
261112,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-09-13,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,63,70,,,"Relatively Still",,,Clear,,
261113,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-09-26,12:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,11,60,,,Windy,,,Clear,,
261114,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-09-22,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,4,55,,,"Moderately Windy",,,Clear,,
261115,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-05-14,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,62,,,"Moderately Windy",,,"Partly Cloudy",,
261116,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-05-20,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,51,,,Windy,,,"Partly Cloudy",,
261117,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-05-31,12:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
261118,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
261119,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-06-25,16:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,83,,,Windy,,,"Mostly Clear",,
261120,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-07-04,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,"Partly Cloudy",,
261121,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-07-09,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,Overcast,,
261122,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-07-25,11:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,60,78,,,"Relatively Still",,,"Partly Cloudy",,
261123,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,82,68,,,"Moderately Windy",,,"Partly Cloudy",,
261124,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,97,76,,,Calm,,,"Partly Cloudy",,
261125,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-08-17,14:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,24,77,,,"Relatively Still",,,"Mostly Cloudy",,
261126,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-08-24,13:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,29,73,,,"Moderately Windy",,,"Mostly Cloudy",,
261127,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,74,80,,,"Very Windy",,,"Partly Cloudy",,
261128,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-09-15,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,57,75,,,"Moderately Windy",,,Overcast,,
261129,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2019-09-24,14:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,80,,,Windy,,,"Mostly Cloudy",,
273254,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-06-25,,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
274664,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
274676,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
281640,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
285687,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-06-25,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,9,79,,,Calm,,,Clear,,
285960,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,84,70,,,"Moderately Windy",,,"Partly Cloudy",,
285968,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,74,81,,,"Relatively Still",,,Clear,,
285986,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-09-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,5,64,,,Calm,,,Overcast,,
286000,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,64,70,,,"Relatively Still",,,"Mostly Cloudy",,
286014,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,43,79,,,Calm,,,Clear,,
286022,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2020-10-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,17,64,,,"Moderately Windy",,,Clear,,
296885,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-17,1040-1055,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,11,66,,,,,," mostly sunny",," NW 0-4"
296892,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-17,1150-1200,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,2,69,,,,,," sunny",," NW 0-4"
296904,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-17,1320-1425,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,11,60,,,,,," partly sunny",," N 1-10"
300658,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300675,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
300683,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-03,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
308231,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-17,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308247,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308267,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
308284,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
308726,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2018-05-05,1420,"Red Oak Prairie",43.236675,-91.119145,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,sunny,,
310960,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2022-06-28,14:09:19,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318588,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318591,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
331367,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2022-07-09,,"Allamakee County",43.243376,-91.443724,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331391,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331425,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
349602,,,,"Pieris rapae","Cabbage White",IA,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
349741,,,,"Pieris rapae","Cabbage White",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350307,,,,"Pieris rapae","Cabbage White",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350320,,,,"Pieris rapae","Cabbage White",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
354262,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2013-09-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355589,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355590,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355809,,,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2013-08-06,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
