ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1317,,2014-001317,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1575,,2014-001616,SPM041898,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3957,,2014-004238,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2012-07-08,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
34232,,2014-034604,SPM000462,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34233,,2014-034605,SPM000463,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34234,,2014-034606,SPM000464,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34235,,2014-034607,SPM000465,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2003-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34236,"Jim Durbin Drawer 086",2014-034608,SPM004400,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34237,"Jim Durbin Drawer 086",2014-034609,SPM004943,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34238,"Frank Olsen Drawer 28",2014-034610,SPM005460,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34241,"Frank Olsen Drawer 28",2014-034613,SPM013456,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34243,,2014-034615,SPM019246,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
34244,,2014-034616,SPM021067,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34245,,2014-034617,SPM021209,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34246,,2014-034618,SPM021211,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-07-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34247,,2014-034619,SPM021236,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2010-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34250,,2014-034622,SPM032486,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34251,,2014-034623,SPM032502,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2012-07-22,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34252,,2014-034624,SPM032514,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2012-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34256,,2014-034628,SPM039495,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-08-13,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34257,,2014-034629,SPM039518,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-08-27,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34258,,2014-034630,SPM039534,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-09-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34259,,2014-034632,SPM039553,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-07,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34260,,2014-034633,SPM039556,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-08,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34261,,2014-034634,SPM039562,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-10,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34262,,2014-034635,SPM039565,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-12,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34263,,2014-034636,SPM039569,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-14,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34264,,2014-034637,SPM039587,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34265,,2014-034638,SPM039596,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34266,,2014-034639,SPM039601,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-26,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34267,,2014-034640,SPM039615,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-30,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34268,,2014-034641,SPM039675,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-06-28,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
34269,,2014-034642,SPM039682,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-06-30,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65377,,2014-065978,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-01,,"Rock Island Botanical State Preserve",42.0247222,-91.7275,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108329,,2014-109076,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,1,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108415,,2014-109162,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2014-08-09,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,2,71,,,0,0,," light clouds",,"Small meadow at edge of sand prairie and upland woods"
108420,,2014-109167,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2014-08-11,,"Hitaga Sand Ridge Prairie Preserve",42.2494444,-91.6294444,"Tom Jantscher",adult,,Photograph,1,67,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
128244,,2015-018834,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
129371,"Jim Durbin Drawer 086",2015-019961,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
143929,,2016-009109,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171421,"Jim Durbin Drawer 086",2016-036166,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2016-07-04,2100-2200,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,91,66,0,0,29.81,"partly cloudy",dark,
182388,,2017-000349,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2016-07-04,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192735,,2017-010697,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193210,,2017-011175,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194370,"Jim Durbin Drawer 086",2017-012336,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2017-07-20,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200376,,2017-018307,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
213330,"Jim Durbin Drawer 086",2018-011486,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
219854,"Jim Durbin Drawer 086",2018-017822,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
225236,,2019-000172,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2018-10-13,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
266775,,,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2020-06-12,20:33:05,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
