ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6437,,2014-006718,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,1950-09-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6438,,2014-006719,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.795744,-91.545649," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
10425,,2014-010706,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10426,,2014-010707,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
113051,,2015-003609,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113052,,2015-003610,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
144120,,2016-008485,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183978,,2017-001939,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
250916,,,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
286766,,,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2020-07-22,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
286767,,,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2020-09-07,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
286768,,,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2020-09-19,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
