ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3761,,2014-004042,,"Limenitis archippus",Viceroy,Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3826,,2014-004107,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3900,,2014-004181,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57242,,2014-057624,,"Limenitis archippus",Viceroy,Iowa,Dickinson,1993-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57562,,2014-057944,,"Limenitis archippus",Viceroy,Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138354,,2016-002899,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dickinson,2005-08-02,,"Iowa Lakeside Laboratory",43.38,-95.18468,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
139948,,2016-004518,,"Limenitis archippus",Viceroy,Iowa,Dickinson,2015-07-10,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Partly Cloudy",,"Lakeshore residential,Woodland,Woodland/Woodland edge"
275231,,,,"Limenitis archippus",Viceroy,Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
