ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1826,,2014-002107,,"Asterocampa celtis","Hackberry Emperor",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1893,,2014-002174,,"Asterocampa clyton","Tawny Emperor",Iowa,Benton,1950-06-30,,"Benton County",41.996592,-91.885162," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2037,,2014-002318,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2079,,2014-002360,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2251,,2014-002531,,"Cercyonis pegala","Common Wood-nymph",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2335,,2014-002616,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2392,,2014-002673,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2655,,2014-002936,,"Danaus plexippus",Monarch,Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3712,,2014-003993,,"Libytheana carinenta","American Snout",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3749,,2014-004030,,"Limenitis archippus",Viceroy,Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3811,,2014-004092,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3888,,2014-004169,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4175,,2014-004456,,"Megisto cymela","Little Wood Satyr",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4766,,2014-005047,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5269,,2014-005550,,"Polygonia comma","Eastern Comma",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5397,,2014-005678,,"Polygonia progne","Gray Comma",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5788,,2014-006069,,"Lethe eurydice","Eyed Brown",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5835,,2014-006116,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5894,,2014-006175,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6189,,2014-006470,,"Vanessa atalanta","Red Admiral",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6276,,2014-006557,,"Vanessa cardui","Painted Lady",Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6347,,2014-006628,,"Vanessa virginiensis","American Lady",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114192,,2015-004750,,"Danaus plexippus",Monarch,Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115887,,2015-006445,,"Limenitis archippus",Viceroy,Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117599,,2015-008157,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118742,,2015-009300,,"Polygonia interrogationis","Question Mark",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119848,,2015-010406,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119849,,2015-010407,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119850,,2015-010408,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2004-05-17,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120132,,2015-010690,,"Vanessa virginiensis","American Lady",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123817,,2015-014384,,"Danaus plexippus",Monarch,Iowa,Benton,1985-05-26," moderate wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123819,,2015-014386,,"Vanessa cardui","Painted Lady",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,"Mostly sunny",," moderate wind,"
123912,,2015-014479,,"Danaus plexippus",Monarch,Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,70,,,,,,"Pt. sunny",,
123913,,2015-014480,,"Limenitis archippus",Viceroy,Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123914,,2015-014481,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123915,,2015-014482,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,8,70,,,,,,"Pt. sunny",,
123916,,2015-014483,,"Vanessa atalanta","Red Admiral",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123917,,2015-014484,,"Polygonia comma","Eastern Comma",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123931,,2015-014498,,"Libytheana carinenta","American Snout",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,83,,,,,,"Pt. cloudy",,
123932,,2015-014499,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. cloudy",,
123933,,2015-014500,,"Danaus plexippus",Monarch,Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. cloudy",,
123934,,2015-014501,,"Junonia coenia","Common Buckeye",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. cloudy",,
123935,,2015-014502,,"Polygonia comma","Eastern Comma",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. cloudy",,
123937,,2015-014504,,"Libytheana carinenta","American Snout",Iowa,Benton,1986-07-27," 0 wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Cloudy,,
123938,,2015-014505,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1986-07-27," 0 wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,85,,,,,,Cloudy,,
123939,,2015-014506,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1986-07-27," 0 wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Cloudy,,
123941,,2015-014508,,"Libytheana carinenta","American Snout",Iowa,Benton,1986-09-21," light-mod. wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,"Pt. cloudy",,
123942,,2015-014509,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1986-09-21," light-mod. wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,15,84,,,,,,"Pt. cloudy",,
123944,,2015-014511,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1986-09-21," light-mod. wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,,"Pt. cloudy",,
123963,,2015-014530,,"Vanessa cardui","Painted Lady",Iowa,Benton,1987-05-17,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,," moderate winds,"
123964,,2015-014531,,"Limenitis archippus",Viceroy,Iowa,Benton,1987-05-17," moderate winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124007,,2015-014574,,"Vanessa cardui","Painted Lady",Iowa,Benton,1987-06-27,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,," light winds,"
124008,,2015-014575,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124009,,2015-014576,,"Asterocampa clyton","Tawny Emperor",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,Sunny,,
124010,,2015-014577,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,75,,,,,,Sunny,,
124011,,2015-014578,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,75,,,,,,Sunny,,
124012,,2015-014579,,"Limenitis archippus",Viceroy,Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124023,,2015-014590,,"Limenitis archippus",Viceroy,Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Partly sunny",,
124025,,2015-014592,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Partly sunny",,
124026,,2015-014593,,"Asterocampa celtis","Hackberry Emperor",Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,80,,,,,,"Partly sunny",,
124110,,2015-014677,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1988-05-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124115,,2015-014682,,"Limenitis archippus",Viceroy,Iowa,Benton,1988-05-28," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124117,,2015-014684,,"Megisto cymela","Little Wood Satyr",Iowa,Benton,1988-05-28," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124158,,2015-014725,,"Limenitis archippus",Viceroy,Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124159,,2015-014726,,"Asterocampa celtis","Hackberry Emperor",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124160,,2015-014727,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124162,,2015-014729,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124165,,2015-014732,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,4,85,,,,,,Sunny,,
124232,,2015-014799,,"Vanessa cardui","Painted Lady",Iowa,Benton,1988-09-25,,"Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,71,,,,,,Sunny,," no wind,"
124233,,2015-014800,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,10,71,,,,,,Sunny,,
124563,,2015-015130,,"Polygonia comma","Eastern Comma",Iowa,Benton,1989-08-20," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Sunny,,
124564,,2015-015131,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,1989-08-20," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,Sunny,,
144184,,2016-008549,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1985-09-14,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144185,,2016-008550,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1986-07-20,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144186,,2016-008551,,"Libytheana carinenta","American Snout",Iowa,Benton,1986-07-20,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144189,,2016-008554,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Benton,1987-06-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144191,,2016-008556,,"Polygonia comma","Eastern Comma",Iowa,Benton,1987-08-14,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
211135,,2018-009292,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2018-05-09,,"Pleasant Creek State Recreation Area, Benton County",42.1197222,-91.8483333,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
212530,,2018-010686,,"Polygonia comma","Eastern Comma",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214079,,2018-012235,,"Danaus plexippus",Monarch,Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232753,,2019-007466,,"Vanessa cardui","Painted Lady",Iowa,Benton,2019-05-30,,Atkins,41.949957,-91.881247,"Stacy Westfall",adult,Sighting,Sighting,1,,,,,,,,,
235069,,,,"Vanessa cardui","Painted Lady",Iowa,Benton,2019-05-30,12:00:00,"Along 74th St-x",41.949957,-91.881247,"Stacy Westfall",adult,Sighting,Photograph,1,,,,,,,,,"These have been abundant the last two weeks. They love the pink salvia in my garden. "
246244,,,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2011-09-07,,Urbana,42.224003,-91.885537,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
246351,,,,"Danaus plexippus",Monarch,Iowa,Benton,2011-09-07,,Urbana,42.225549,-91.884619,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
246813,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,4,,,,,,,,,
246814,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2011-09-07,,Urbana,42.225708,-91.884877,"Dennis Schlicht",,Sighting,Sighting,3,,,,,,,,,
246922,,,,"Limenitis archippus",Viceroy,Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246923,,,,"Limenitis archippus",Viceroy,Iowa,Benton,2011-09-07,,Urbana,42.22593,-91.883246,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
246944,,,,"Junonia coenia","Common Buckeye",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,3,,,,,,,,,
247056,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Benton,2011-09-07,,Urbana,42.225676,-91.883332,"Dennis Schlicht",,Sighting,Sighting,5,,,,,,,,,
326180,,,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
327195,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
327264,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-05-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
327265,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327266,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
327267,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Partly Cloudy",,
327268,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Hazy,,
327269,,,,"Danaus plexippus",Monarch,Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
330762,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-05-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Partly Cloudy",,
330763,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
330764,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
330765,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Partly Cloudy",,
330766,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Hazy,,
330767,,,,"Vanessa atalanta","Red Admiral",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
336808,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336889,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-07-06,11:26:51,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336899,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:30:24,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336903,,,,"Polygonia interrogationis","Question Mark",Iowa,Benton,2023-07-06,11:32:26,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336917,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:43:22,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336954,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:32:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336968,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-07-06,10:54:57,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336980,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:23:59,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336984,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:32:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336993,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:58:51,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336997,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,11:58:53,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337004,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:33:00,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337006,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:42:43,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337007,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:42:43,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337010,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-06,10:46:41,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
339345,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-08-05,13:01:54,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348619,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,2023-07-25,09:32:53,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
360716,,,,"Danaus plexippus",Monarch,Iowa,Benton,2023-06-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362745,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,