ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69,"Frank Olsen Drawer 22",2014-000069,SPM010426,"Eubaphe mendica","The Beggar",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
324,,2014-000324,SPM037600,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
810,"Jim Durbin Drawer 073",2014-000810,SPM011161,"Eubaphe mendica","The Beggar",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1069,"Frank Olsen Drawer 22",2014-001069,SPM010426,"Eubaphe mendica","The Beggar",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
3074,,2014-003355,,"Eubaphe mendica","The Beggar",Iowa,Benton,2005-06-22,,"Benton County",41.997161,-91.885096," BAMONA",adult,,Sighting,1,,,,,,,,,
26007,,2014-026355,SPM003616,"Eubaphe mendica","The Beggar",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26008,"Jim Durbin Drawer 073",2014-026356,SPM004276,"Eubaphe mendica","The Beggar",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26009,"Jim Durbin Drawer 073",2014-026357,SPM006653,"Eubaphe mendica","The Beggar",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26010,"Jim Durbin Drawer 073",2014-026358,SPM006654,"Eubaphe mendica","The Beggar",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26011,"Jim Durbin Drawer 073",2014-026359,SPM007143,"Eubaphe mendica","The Beggar",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26012,"Frank Olsen Drawer 22",2014-026360,SPM007853,"Eubaphe mendica","The Beggar",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26013,"Jim Durbin Drawer 073",2014-026361,SPM008682,"Eubaphe mendica","The Beggar",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26014,"Jim Durbin Drawer 073",2014-026362,SPM008695,"Eubaphe mendica","The Beggar",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26015,"Jim Durbin Drawer 073",2014-026363,SPM008768,"Eubaphe mendica","The Beggar",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26016,"Jim Durbin Drawer 073",2014-026364,SPM009913,"Eubaphe mendica","The Beggar",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26017,"Jim Durbin Drawer 073",2014-026365,SPM012142,"Eubaphe mendica","The Beggar",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26018,"Jim Durbin Drawer 073",2014-026366,SPM013571,"Eubaphe mendica","The Beggar",Iowa,Story,2007-08-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26019,,2014-026367,SPM013677,"Eubaphe mendica","The Beggar",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
26020,"Jim Durbin Drawer 073",2014-026368,SPM014036,"Eubaphe mendica","The Beggar",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26021,"Jim Durbin Drawer 073",2014-026369,SPM014148,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26022,"Jim Durbin Drawer 073",2014-026370,SPM014149,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26023,"Jim Durbin Drawer 073",2014-026371,SPM014187,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26024,"Jim Durbin Drawer 073",2014-026372,SPM014214,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26025,"Jim Durbin Drawer 073",2014-026373,SPM014218,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26026,"Jim Durbin Drawer 073",2014-026374,SPM014327,"Eubaphe mendica","The Beggar",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26027,"Jim Durbin Drawer 073",2014-026375,SPM014540,"Eubaphe mendica","The Beggar",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26028,"Jim Durbin Drawer 073",2014-026376,SPM014558,"Eubaphe mendica","The Beggar",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26029,,2014-026377,SPM015970,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26030,"Frank Olsen Drawer 22",2014-026378,SPM016302,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2009-06-20,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26031,,2014-026379,SPM017459,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26032,"Jim Durbin Drawer 073",2014-026380,SPM018209,"Eubaphe mendica","The Beggar",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26033,"Jim Durbin Drawer 073",2014-026381,SPM018229,"Eubaphe mendica","The Beggar","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26034,"Jim Durbin Drawer 073",2014-026382,SPM018436,"Eubaphe mendica","The Beggar","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26035,"Jim Durbin Drawer 073",2014-026383,SPM019097,"Eubaphe mendica","The Beggar",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26036,"Frank Olsen Drawer 22",2014-026384,SPM020204,"Eubaphe mendica","The Beggar",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26037,,2014-026385,SPM022538,"Eubaphe mendica","The Beggar",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26038,,2014-026386,SPM022550,"Eubaphe mendica","The Beggar",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26039,,2014-026387,SPM024092,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26040,"Frank Olsen Drawer 22",2014-026388,SPM024674,"Eubaphe mendica","The Beggar",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26041,"Frank Olsen Drawer 22",2014-026389,SPM024675,"Eubaphe mendica","The Beggar",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26042,,2014-026390,SPM025340,"Eubaphe mendica","The Beggar",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26043,,2014-026391,SPM025514,"Eubaphe mendica","The Beggar",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26044,,2014-026392,SPM025928,"Eubaphe mendica","The Beggar",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26045,,2014-026393,SPM026036,"Eubaphe mendica","The Beggar",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26046,,2014-026394,SPM027602,"Eubaphe mendica","The Beggar",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26047,,2014-026395,SPM027603,"Eubaphe mendica","The Beggar",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26048,,2014-026396,SPM027791,"Eubaphe mendica","The Beggar",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26049,,2014-026397,SPM028035,"Eubaphe mendica","The Beggar",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26050,,2014-026398,SPM028142,"Eubaphe mendica","The Beggar",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26051,,2014-026399,SPM028284,"Eubaphe mendica","The Beggar",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26052,"Jim Durbin Drawer 073",2014-026400,SPM028299,"Eubaphe mendica","The Beggar",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26053,,2014-026401,SPM028641,"Eubaphe mendica","The Beggar",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26054,,2014-026402,SPM030021,"Eubaphe mendica","The Beggar",Iowa,Kossuth,2012-06-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26055,"Frank Olsen Drawer 22",2014-026403,SPM031772,"Eubaphe mendica","The Beggar",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26056,"Jim Durbin Drawer 073",2014-026404,SPM033013,"Eubaphe mendica","The Beggar",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"John Knepper",adult,,Pinned,1,,,,,,,,,
26057,,2014-026405,SPM033100,"Eubaphe mendica","The Beggar",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
26058,,2014-026406,SPM035027,"Eubaphe mendica","The Beggar",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26059,,2014-026407,SPM035254,"Eubaphe mendica","The Beggar",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26060,"Frank Olsen Drawer 22",2014-026408,SPM036558,"Eubaphe mendica","The Beggar",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26061,"Frank Olsen Drawer 22",2014-026409,SPM037244,"Eubaphe mendica","The Beggar",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26062,,2014-026410,SPM037982,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26063,,2014-026411,SPM038388,"Eubaphe mendica","The Beggar",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26064,,2014-026412,SPM038801,"Eubaphe mendica","The Beggar",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
26065,,2014-026413,SPM038864,"Eubaphe mendica","The Beggar",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
26066,,2014-026414,SPM041148,"Eubaphe mendica","The Beggar",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26067,,2014-026415,SPM041243,"Eubaphe mendica","The Beggar",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26068,,2014-026416,SPM041571,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26069,,2014-026417,SPM041612,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26070,,2014-026418,SPM041672,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26071,,2014-026419,SPM041752,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69932,,2014-070539,,"Eubaphe mendica","The Beggar",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71857,"Frank Olsen Drawer 22",2014-072464,,"Eubaphe mendica","The Beggar",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108354,,2014-109101,,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
111206,,2015-001762,,"Eubaphe mendica","The Beggar",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111207,,2015-001763,,"Eubaphe mendica","The Beggar",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111208,,2015-001764,,"Eubaphe mendica","The Beggar",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111209,,2015-001765,,"Eubaphe mendica","The Beggar",Iowa,Polk,2013-07-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126983,,2015-017545,,"Eubaphe mendica","The Beggar",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127137,,2015-017699,,"Eubaphe mendica","The Beggar",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127251,,2015-017813,,"Eubaphe mendica","The Beggar",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128126,,2015-018716,,"Eubaphe mendica","The Beggar",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
131876,"Paul Martsching Collection",2015-022467,,"Eubaphe mendica","The Beggar",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134035,"Paul Martsching Collection",2015-024629,,"Eubaphe mendica","The Beggar",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134036,"Paul Martsching Collection",2015-024630,,"Eubaphe mendica","The Beggar",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134037,"Paul Martsching Collection",2015-024631,,"Eubaphe mendica","The Beggar",Iowa,Story,2003-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134038,"Paul Martsching Collection",2015-024632,,"Eubaphe mendica","The Beggar",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134039,"Paul Martsching Collection",2015-024633,,"Eubaphe mendica","The Beggar",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134040,"Paul Martsching Collection",2015-024634,,"Eubaphe unicolor",None,Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143756,,2016-008936,,"Eubaphe mendica","The Beggar",Iowa,Linn,1989-07-13,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145261,,2016-009882,,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145262,,2016-009883,,"Eubaphe mendica","The Beggar",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146805,,2016-011432,,"Eubaphe mendica","The Beggar",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169799,,2016-034544,,"Eubaphe mendica","The Beggar",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170621,,2016-035366,,"Eubaphe mendica","The Beggar",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170626,,2016-035371,,"Eubaphe mendica","The Beggar",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170627,,2016-035372,,"Eubaphe mendica","The Beggar",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171844,,2016-036589,,"Eubaphe mendica","The Beggar",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
175743,"Paul Martsching Collection",2016-040493,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175744,"Paul Martsching Collection",2016-040494,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175745,"Paul Martsching Collection",2016-040495,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178543,,2016-043293,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178544,,2016-043294,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 June hi 87 deg; overcast in early am, then mostly cloudy late am; sunny in pm; SW wind pm.  27 June 100-300 am 70 deg; wind SW 7 mph; clear; 1/2 lit Moon.  Good night!"
178545,,2016-043295,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
178546,,2016-043296,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
178547,,2016-043297,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
178548,,2016-043298,,"Eubaphe mendica","The Beggar",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
181617,,2016-046253,,"Eubaphe unicolor",None,Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,55,,,0,0,,fog,,
192666,,2017-010627,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192825,,2017-010788,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192886,,2017-010851,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192896,,2017-010861,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
193112,,2017-011077,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193141,,2017-011106,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193463,,2017-011428,,"Eubaphe mendica","The Beggar",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",