ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1629,,2014-001910,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1630,,2014-001911,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1631,,2014-001912,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,1950-07-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1632,,2014-001913,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1633,,2014-001914,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Jefferson,1950-07-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1634,,2014-001915,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1635,,2014-001916,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Louisa,1950-07-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1636,,2014-001917,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1637,,2014-001918,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Marion,1950-07-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1638,,2014-001919,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,1950-07-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1639,,2014-001920,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1640,,2014-001921,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1641,,2014-001922,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1642,,2014-001923,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,1950-07-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1643,,2014-001924,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1644,,2014-001925,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6461,,2014-006742,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
6462,,2014-006743,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6463,,2014-006744,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6464,,2014-006745,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6465,,2014-006746,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6466,,2014-006747,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7577,,2014-007858,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
14645,"Jim Durbin Drawer 025",2014-014934,SPM006530,"Amblyscirtes vialis","Common Roadside Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14646,"Jim Durbin Drawer 025",2014-014935,SPM006531,"Amblyscirtes vialis","Common Roadside Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14647,"Jim Durbin Drawer 025",2014-014936,SPM006551,"Amblyscirtes vialis","Common Roadside Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14648,"Jim Durbin Drawer 025",2014-014937,SPM001809,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14649,"Jim Durbin Drawer 025",2014-014938,SPM001810,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14650,"Jim Durbin Drawer 025",2014-014939,SPM001811,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14651,"Jim Durbin Drawer 025",2014-014940,SPM005014,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Plymouth,1989-07-15,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
50144,,2014-050526,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Winneshiek,1988-04-30,,"Chimney Rock Park",43.423163,-91.93934,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50145,,2014-050527,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50146,,2014-050528,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Plymouth,1989-07-21,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50147,,2014-050529,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-06-11,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50148,,2014-050530,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50149,,2014-050531,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50150,,2014-050532,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50151,,2014-050533,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50152,,2014-050534,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50153,,2014-050535,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50154,,2014-050536,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50155,,2014-050537,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-07-11,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50156,,2014-050538,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50157,,2014-050539,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50158,,2014-050540,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,1991-07-23,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
67845,,2014-068450,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Pinned,1,70,,,2,,," partly sunny",,
67846,,2014-068451,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.119793,-95.959922,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,2,,," partly sunny",,
67848,,2014-068453,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 92% cloud cover",,
106612,,2014-107359,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106613,,2014-107360,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Louisa,1987-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106614,,2014-107361,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1991-07-06,,"Monona County",42.050426,-95.953652,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106615,,2014-107362,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-05-16,,"Fowler Forest Preserve",42.232523,-95.945211,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106616,,2014-107363,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-07-12,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106617,,2014-107364,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-05-02,,"South Ravine Park",42.455455,-96.369567,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106618,,2014-107365,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-05-05,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106619,,2014-107366,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1992-04-28,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
125792,,2015-016360,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127803,,2015-018393,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
131042,,2015-021633,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,72,,,4,0,,Sunny,,
131400,,2015-021991,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,80,,,6,180,,"partly sunny",,
138227,,2016-002772,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2011-05-08,,"Folsom Point Preserve",41.160988,-95.798044,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138404,,2016-002949,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
145065,,2016-009686,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-05-07,1130,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," partly cloudy/light to moderate wind",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145841,,2016-010468,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180824,,2016-045574,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180838,,2016-045588,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180858,,2016-045608,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181782,,2016-046467,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182428,,2017-000389,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186669,,2017-004630,,"Amblyscirtes vialis","Common Roadside Skipper",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186770,,2017-004731,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,9,66,,,4,45,,"mostly sunny",,
188570,,2017-006531,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
190627,,2017-008588,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190670,,2017-008631,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
199873,,2017-017230,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,9,72,,,8,210,," P. sunny",,
208431,,2018-006596,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.158349,-95.799158,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208432,,2018-006597,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Decatur,2008-07-09,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
216468,,2018-014624,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2018-07-21,,"Waubonsie State Park",40.676,-95.689,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
228104,,2019-002826,,"Amblyscirtes vialis","Common Roadside Skipper",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228105,,2019-002827,,"Amblyscirtes vialis","Common Roadside Skipper",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228106,,2019-002828,,"Amblyscirtes vialis","Common Roadside Skipper",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240204,"Jim Durbin Drawer 025",2019-009884,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240938,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5," 68-72",,,0-5,225,," 90% sun",,
249366,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
249367,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
249368,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,"Not Recorded",,
249369,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Story,2017-09-13,13:48,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,Clear,,
280283,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280284,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
298369,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2021-08-13,,"Armund Bartz Prairie",43.429821,-91.311254,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
300400,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300409,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
315826,,,SPM033423,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
317959,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318295,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318467,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
346259,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5718
346313,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7249
346314,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7315
346360,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9677
346364,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,9921
346425,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346936,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
355170,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-06-11,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358071,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358072,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,1987-07-11,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358591,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2013-07-23,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359026,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Allamakee,2013-08-06,,"Weymiller Hill Prairie",43.4535,-91.303,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359044,,,,"Amblyscirtes vialis","Common Roadside Skipper","South Dakota",Pennington,1993-06-15,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
