ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12543,,2014-012825,SPM016810,"Achatia distincta","Distinct Quaker",Iowa,Story,2007-04-30,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
12554,,2014-012836,SPM025598,"Achatia distincta","Distinct Quaker",Iowa,Story,2010-05-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132325,,2015-022916,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-04-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132326,,2015-022917,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132327,,2015-022918,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132328,,2015-022919,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
134097,"Paul Martsching Collection",2015-024691,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134098,"Paul Martsching Collection",2015-024692,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134099,"Paul Martsching Collection",2015-024693,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134100,"Paul Martsching Collection",2015-024694,,"Achatia distincta","Distinct Quaker",Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136802,,2016-001344,,"Achatia distincta","Distinct Quaker",Iowa,Story,2005-04-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136803,,2016-001345,,"Achatia distincta","Distinct Quaker",Iowa,Story,2010-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136804,,2016-001346,,"Achatia distincta","Distinct Quaker",Iowa,Story,2012-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136805,,2016-001347,,"Achatia distincta","Distinct Quaker",Iowa,Story,2009-05-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136806,,2016-001348,,"Achatia distincta","Distinct Quaker",Iowa,Story,2012-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175967,"Paul Martsching Collection",2016-040717,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175968,"Paul Martsching Collection",2016-040718,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175969,"Paul Martsching Collection",2016-040719,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175970,"Paul Martsching Collection",2016-040720,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175971,"Paul Martsching Collection",2016-040721,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175972,"Paul Martsching Collection",2016-040722,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175973,"Paul Martsching Collection",2016-040723,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175974,"Paul Martsching Collection",2016-040724,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175975,"Paul Martsching Collection",2016-040725,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175976,"Paul Martsching Collection",2016-040726,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175977,"Paul Martsching Collection",2016-040727,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175978,"Paul Martsching Collection",2016-040728,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175979,"Paul Martsching Collection",2016-040729,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179808,,2016-044558,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
179809,,2016-044559,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"24 April 2016 good morning again!!; wind from the South for two days and low was about 55."
179810,,2016-044560,,"Achatia distincta","Distinct Quaker",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"11 May 2016: 5 am overcast; fog/mist; 53 deg; wind E 10 mph; hi on May 10th was 75 deg; wind on 10th & over nite from East."
198498,,2017-016432,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198499,,2017-016433,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198500,,2017-016434,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
198501,,2017-016435,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,13,,,,,,,,,
198502,,2017-016436,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
198503,,2017-016437,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198504,,2017-016438,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198944,"Paul Martsching Collection",2017-016878,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198945,"Paul Martsching Collection",2017-016879,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198946,"Paul Martsching Collection",2017-016880,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198948,"Paul Martsching Collection",2017-016882,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198949,"Paul Martsching Collection",2017-016883,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198950,"Paul Martsching Collection",2017-016884,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198951,"Paul Martsching Collection",2017-016885,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198954,"Paul Martsching Collection",2017-016888,,"Achatia distincta","Distinct Quaker",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207233,,2018-005398,,"Achatia distincta","Distinct Quaker",Iowa,Story,2005-04-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207234,,2018-005399,,"Achatia distincta","Distinct Quaker",Iowa,Story,2007-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207235,,2018-005400,,"Achatia distincta","Distinct Quaker",Iowa,Story,2008-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207236,,2018-005401,,"Achatia distincta","Distinct Quaker",Iowa,Story,2009-05-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207237,,2018-005402,,"Achatia distincta","Distinct Quaker",Iowa,Story,2010-04-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207238,,2018-005403,,"Achatia distincta","Distinct Quaker",Iowa,Story,2010-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207239,,2018-005404,,"Achatia distincta","Distinct Quaker",Iowa,Story,2012-03-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207240,,2018-005405,,"Achatia distincta","Distinct Quaker",Iowa,Story,2012-04-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227397,,2019-002117,,"Achatia distincta","Distinct Quaker",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227398,,2019-002118,,"Achatia distincta","Distinct Quaker",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
227399,,2019-002119,,"Achatia distincta","Distinct Quaker",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
227400,,2019-002120,,"Achatia distincta","Distinct Quaker",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
287513,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,63,,,12,180,,overcast,,
287514,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,60,,,6,145,,"partly cloudy",,
287532,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,20,75,,,15,180,,"partly cloudy",,
287533,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,9,53,,,13,180,,overcast,,
287548,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,7,39,,,13,270,,"partly cloudy",,
287549,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,43,,,3,0,,overcast,,
287565,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,48,,,7,315,,overcast,,
287635,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,45,,,7,145,,overcast,,
287649,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-26,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,8,145,,"mostly cloudy",,
287666,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,7,60,,,6,145,,overcast,,
287667,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,50,,,12,0,,overcast,,
287682,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,48,,,7,300,,clear,,
287688,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,5,53,,,10,300,,"mostly cloudy",,
321300,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2022-05-05,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,51,,,90,9,,overcast,,
321308,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2022-05-11,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,68,,,0,0,,fog,,
321322,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,90,3,,"partly cloudy",,
321324,,,,"Achatia distincta","Distinct Quaker",Iowa,Story,2022-05-22,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
