ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18493,,2014-018816,SPM016949,"Calosoma calidum","Fiery Hunter",Iowa,Pottawattamie,2007-04-29,,"Hitchcock Nature Center",41.416,-95.8495," gordilly",adult,,Photograph,1,,,,,,,,,
18495,,2014-018818,SPM019633,"Calosoma calidum","Fiery Hunter",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
18497,,2014-018820,SPM034380,"Calosoma calidum","Fiery Hunter",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66081,,2014-066685,,"Calosoma calidum","Fiery Hunter",Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168701,"Jim Durbin Drawer 306-07",2016-033446,,"Calosoma calidum","Fiery Hunter",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
264309,,,,"Calosoma calidum","Fiery Hunter",Iowa,Linn,2020-05-02,10:17:18,"Matsell Bridge Natural Area",42.13190792,-91.39559049,"Don F. Becker",adult,Sighting,Photograph,4,,,,,,,,,"3 or 4 were walking around sparse grass"
353748,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353749,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353750,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353751,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353752,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354357,,,,"Calosoma calidum","Fiery Hunter","South Dakota",Lawrence,1994-07-10,,"Dalton Lake",44.230833,-103.4735,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355688,,,,"Calosoma calidum","Fiery Hunter",Iowa,Howard,1994-06-14,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359056,,,,"Calosoma calidum","Fiery Hunter","South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359057,,,,"Calosoma calidum","Fiery Hunter","South Dakota",Pennington,1996-06-12,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
