ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2635,,2014-002916,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
109681,,2015-000237,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
110117,,2015-000673,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113494,,2015-004052,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113495,,2015-004053,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113496,,2015-004054,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183422,,2017-001383,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183429,,2017-001390,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183440,,2017-001401,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183721,,2017-001682,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183727,,2017-001688,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183735,,2017-001696,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202790,,2018-000872,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248627,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248726,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280761,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
