ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241,"Frank Olsen Drawer 49",2014-000241,SPM010580,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
513,"Jim Durbin Drawer 021",2014-000513,SPM010894,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
516,"Jim Durbin Drawer 021",2014-000516,SPM010896,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
944,"Frank Olsen Drawer 49",2014-000944,SPM013041,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1174,,2014-001174,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1323,,2014-001323,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1420,,2014-001420,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10459,,2014-010741,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10735,,2014-011017,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11020,,2014-011302,SPM040379,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11021,,2014-011303,SPM040381,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11576,,2014-011858,SPM040042,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11584,,2014-011866,SPM040058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11635,,2014-011917,SPM040166,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11672,,2014-011954,SPM040470,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11682,,2014-011964,SPM040505,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11687,,2014-011969,SPM040517,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11689,,2014-011971,SPM040520,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11710,,2014-011992,SPM040588,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11732,"Jim Durbin Drawer 021",2014-012014,SPM040667,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11787,,2014-012069,SPM040801,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11838,,2014-012120,SPM040953,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11901,,2014-012183,SPM041137,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11910,,2014-012192,SPM041163,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11983,,2014-012265,SPM041390,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12051,,2014-012333,SPM041563,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12071,,2014-012353,SPM041625,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12163,,2014-012445,SPM042268,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12165,,2014-012447,SPM042270,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16430,"Jim Durbin Drawer 021",2014-016728,SPM012201,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16455,,2014-016753,SPM028105,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16477,,2014-016775,SPM030920,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16491,,2014-016789,SPM036930,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20600,"Frank Olsen Drawer 49",2014-020937,SPM002718,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20601,"Frank Olsen Drawer 49",2014-020938,SPM007768,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20602,"Jim Durbin Drawer 021",2014-020939,SPM009150,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20603,"Jim Durbin Drawer 021",2014-020940,SPM013990,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20604,"Jim Durbin Drawer 021",2014-020941,SPM014047,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20605,"Jim Durbin Drawer 021",2014-020942,SPM014053,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20606,"Jim Durbin Drawer 021",2014-020943,SPM014058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20607,"Jim Durbin Drawer 021",2014-020944,SPM014060,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20608,"Jim Durbin Drawer 021",2014-020945,SPM015700,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20609,"Frank Olsen Drawer 49",2014-020946,SPM016058,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20610,"Jim Durbin Drawer 021",2014-020947,SPM017550,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20611,"Jim Durbin Drawer 021",2014-020948,SPM017551,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20612,"Jim Durbin Drawer 021",2014-020949,SPM017556,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20613,"Jim Durbin Drawer 021",2014-020950,SPM017584,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20614,"Jim Durbin Drawer 021",2014-020951,SPM019162,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20615,"Frank Olsen Drawer 49",2014-020952,SPM020306,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20616,"Jim Durbin Drawer 021",2014-020953,SPM021487,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20617,"Jim Durbin Drawer 021",2014-020954,SPM021757,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20618,,2014-020955,SPM026682,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20619,,2014-020956,SPM026684,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20620,,2014-020957,SPM026766,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20621,,2014-020958,SPM026771,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20622,,2014-020959,SPM026783,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20623,,2014-020960,SPM026784,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20624,,2014-020961,SPM026966,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20625,,2014-020962,SPM026990,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20626,,2014-020963,SPM027038,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20627,,2014-020964,SPM027041,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20628,,2014-020965,SPM027176,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20629,,2014-020966,SPM027237,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20630,,2014-020967,SPM030007,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20631,,2014-020968,SPM008158,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20632,"Jim Durbin Drawer 021",2014-020969,SPM018048,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20633,,2014-020970,SPM035387,"Choristoneura fumiferana","Spruce Budworm Moth",Iowa,Kossuth,2013-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20634,,2014-020971,SPM003467,"Choristoneura obsoletana",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20635,,2014-020972,SPM008156,"Choristoneura obsoletana",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20636,,2014-020973,SPM003468,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20637,"Jim Durbin Drawer 021",2014-020974,SPM009624,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20638,,2014-020975,SPM039173,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20639,,2014-020976,SPM039175,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20640,,2014-020977,SPM035397,"Choristoneura pinus","Jack Pine Budworm Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20641,"Frank Olsen Drawer 49",2014-020978,SPM002719,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20642,"Frank Olsen Drawer 49",2014-020979,SPM002720,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20643,"Frank Olsen Drawer 49",2014-020980,SPM002955,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20644,,2014-020981,SPM003469,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20645,"Jim Durbin Drawer 021",2014-020982,SPM004532,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20646,"Frank Olsen Drawer 49",2014-020983,SPM005565,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20647,,2014-020984,SPM008045,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20648,,2014-020985,SPM008159,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20650,"Jim Durbin Drawer 021",2014-020987,SPM009628,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20651,"Jim Durbin Drawer 021",2014-020988,SPM009633,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20656,"Jim Durbin Drawer 021",2014-020993,SPM011534,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20659,"Jim Durbin Drawer 021",2014-020996,SPM012177,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20661,"Jim Durbin Drawer 021",2014-020998,SPM012359,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20662,"Jim Durbin Drawer 021",2014-020999,SPM012361,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20663,"Jim Durbin Drawer 021",2014-021000,SPM012469,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20664,"Frank Olsen Drawer 49",2014-021001,SPM013040,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20665,,2014-021002,SPM013725,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
20666,"Jim Durbin Drawer 021",2014-021003,SPM013992,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20667,"Jim Durbin Drawer 021",2014-021004,SPM014024,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20668,"Jim Durbin Drawer 021",2014-021005,SPM014025,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20669,"Jim Durbin Drawer 021",2014-021006,SPM014238,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20670,"Jim Durbin Drawer 021",2014-021007,SPM014239,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20671,"Jim Durbin Drawer 021",2014-021008,SPM014363,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20672,"Jim Durbin Drawer 021",2014-021009,SPM014375,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20673,"Jim Durbin Drawer 021",2014-021010,SPM014385,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20674,"Jim Durbin Drawer 021",2014-021011,SPM014386,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20675,"Jim Durbin Drawer 021",2014-021012,SPM014585,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,