ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41806,,2014-042183,SPM017957,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41807,,2014-042184,SPM017968,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41808,,2014-042185,SPM018273,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-04-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
128728,,2015-019318,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2008-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136934,,2016-001476,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175908,"Paul Martsching Collection",2016-040658,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206496,,2018-004661,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222481,"Paul Martsching Collection",2018-020635,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222482,"Paul Martsching Collection",2018-020636,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238963,"Paul Martsching Collection",2019-008945,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238964,"Paul Martsching Collection",2019-008946,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238966,"Paul Martsching Collection",2019-008948,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238967,"Paul Martsching Collection",2019-008949,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238976,"Paul Martsching Collection",2019-008958,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244314,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245677,,,,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
