ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32870,"Jim Durbin Drawer 054",2014-033242,SPM017390,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32887,"Jim Durbin Drawer 054",2014-033259,SPM027656,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32888,,2014-033260,SPM027771,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32889,,2014-033261,SPM027772,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132504,"Paul Martsching Collection",2015-023095,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133758,"Paul Martsching Collection",2015-024352,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133759,"Paul Martsching Collection",2015-024353,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133760,"Paul Martsching Collection",2015-024354,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133761,"Paul Martsching Collection",2015-024355,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175664,"Paul Martsching Collection",2016-040414,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178271,,2016-043021,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
191836,,2017-009797,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2008-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191837,,2017-009798,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2013-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
222644,"Paul Martsching Collection",2018-020798,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222654,"Paul Martsching Collection",2018-020808,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272812,"Paul Martsching Collection",2020-000388,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2020-05-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272813,"Paul Martsching Collection",2020-000389,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272814,"Paul Martsching Collection",2020-000390,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2020-06-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287656,,,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
288073,,,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,clear,,
292174,,,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,8,180,,clear,,
292175,,,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
