ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153298,,2016-018043,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153310,,2016-018055,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153509,,2016-018254,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
158788,,2016-023533,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
159285,,2016-024030,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159304,,2016-024049,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159742,,2016-024487,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1999-08-01,,Eldora,42.361527,-93.080548,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164871,,2016-029616,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292500,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
