ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3235,,2014-003516,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55464,,2014-055846,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2005-08-23,,Dorchester,43.47086,-91.50946,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
55470,,2014-055852,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1990-09-02,,"French Creek Wildlife Management Area",43.39075,-91.412,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
55475,,2014-055857,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1986-08-01,,"Hanover Township",43.37643,-91.54023,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
55476,,2014-055858,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1987-08-01,,"Hanover Township",43.37643,-91.54023,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
55489,,2014-055871,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1987-06-30,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
114859,,2015-005417,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114860,,2015-005418,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269434,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274681,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
281015,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353926,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355178,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1990-09-02,,"French Creek Township",43.391486,-91.436751,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355800,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2013-08-06,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356326,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2015-09-16,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356327,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2013-09-22,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358291,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2005-08-23,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358292,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,2007-07-24,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358557,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1986-01-01,,"Mile Long Prairie",43.406167,-91.550667,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358582,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Allamakee,1987-01-01,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
