ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72718,,2014-073326,,"Larus delawarensis","Ring-billed Gull - RBGU",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72719,,2014-073327,,"Larus argentatus","Herring Gull - HERG",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72736,,2014-073344,,"Thalasseus maximus","Royal Tern - ROYT",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134884,,2015-025478,,"Larus delawarensis","Ring-billed Gull - RBGU",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134885,,2015-025479,,"Hydroprogne caspia","Caspian Tern - CATE",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166680,,2016-031425,,"Leucophaeus atricilla","Laughing Gull - LAGU",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166718,,2016-031463,,"Leucophaeus atricilla","Laughing Gull - LAGU",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166812,,2016-031557,,"Leucophaeus atricilla","Laughing Gull - LAGU",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166910,,2016-031655,,"Leucophaeus atricilla","Laughing Gull - LAGU",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228253,,2019-002975,,"Hydroprogne caspia","Caspian Tern - CATE",Alabama,Mobile,2010-11-19,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228264,,2019-002986,,"Larus marinus","Great Black-backed Gull - GBBG",Alabama,Mobile,2010-11-19,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236798,,,,"Thalasseus maximus","Royal Tern - ROYT",Alabama,Mobile,2010-11-19,,"Dauphin Island--Audubon Bird Sanctuary",30.245203,-88.086829,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264785,,,,"Hydroprogne caspia","Caspian Tern - CATE",Alabama,Mobile,2010-11-19,11:12:28,"Dauphin Island--Audubon Bird Sanctuary",30.249652,-88.083405,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
