ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44668,,2014-045045,SPM038106,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44669,,2014-045046,SPM038363,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44670,,2014-045047,SPM038364,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44671,,2014-045048,SPM038389,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120691,,2015-011074,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287071,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2018-08-22,20:19:11,"Near Fairfield",41.0503,-92.024,"Moni Hayne",larva,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287115,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2018-08-08,22:15:17,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287119,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2018-08-08,22:11:34,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
