ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2851,,2014-003132,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5812,,2014-006093,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8300,,2014-008581,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.97,-91.5855556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8301,,2014-008582,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8302,,2014-008583,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8303,,2014-008584,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8304,,2014-008585,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
8305,,2014-008586,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8306,,2014-008587,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8307,,2014-008588,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8308,,2014-008589,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8309,,2014-008590,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0877778,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8310,,2014-008591,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8311,,2014-008592,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0838889,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25315,"Jim Durbin Drawer 034",2014-025662,SPM001912,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
54656,,2014-055038,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54657,,2014-055039,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54666,,2014-055048,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54667,,2014-055049,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54676,,2014-055058,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54677,,2014-055059,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54678,,2014-055060,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54679,,2014-055061,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54680,,2014-055062,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54681,,2014-055063,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54682,,2014-055064,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54683,,2014-055065,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54684,,2014-055066,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54685,,2014-055067,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54686,,2014-055068,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54687,,2014-055069,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54688,,2014-055070,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54689,,2014-055071,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54690,,2014-055072,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54691,,2014-055073,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54692,,2014-055074,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54693,,2014-055075,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54699,,2014-055081,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62462,,2014-063063,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1992-07-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62463,,2014-063064,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1992-07-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62464,,2014-063065,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62465,,2014-063066,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1992-07-06,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62466,,2014-063067,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62477,,2014-063078,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
119062,,2015-009620,,"Lethe eurydice","Eyed Brown",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123849,,2015-014416,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Pt. sunny",,
123895,,2015-014462,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1985-08-17," light-mod. Winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
124433,,2015-015000,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,89,,,,,,Sunny,,
131207,,2015-021798,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,80,,,5,135,,"Mostly sunny",,
131237,,2015-021828,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,86,,,7,300,,Sunny,,
131249,,2015-021840,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,overcast,,
143070,,2016-007693,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143108,,2016-007731,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143125,,2016-007748,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143165,,2016-007788,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143184,,2016-007807,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143245,,2016-007868,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144224,,2016-008596,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1985-06-22,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144322,,2016-008694,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144327,,2016-008699,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144419,,2016-008791,,"Lethe eurydice","Eyed Brown",Iowa,Linn,1992-07-06,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144438,,2016-008810,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144611,,2016-009233,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2000-08-22,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
168639,,2016-033384,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,2,75,46,53,12,0,29.76,clear,dark,
175040,,2016-039790,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1991-07-28,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
176109,,2016-040859,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-08-31,,"Pinicon Ridge Park",42.203534,-91.541992,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
177326,,2016-042076,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1996-07-27,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180378,,2016-045128,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180424,,2016-045174,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-06-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180433,,2016-045183,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-06-08,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180447,,2016-045197,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-06-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"3 at rear of Strip A"
180463,,2016-045213,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180561,,2016-045311,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180638,,2016-045388,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180696,,2016-045446,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180717,,2016-045467,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180901,,2016-045651,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182381,,2017-000342,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183387,,2017-001348,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185911,,2017-003873,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199629,,2017-017363,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,80,,,11,270,," 50-40% sun",,
199677,,2017-017583,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,76,,,6,45,," 60-40% sun",,
199692,,2017-017688,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,300,," 67-33% sun",,
199911,,2017-017348,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,235,," P. sunny",,"Landed on my boot"
218713,,2018-016869,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2018-08-05,,"Chain Lakes County Park",42.058586,-91.763982,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
223395,,2018-021549,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223859,,2018-022014,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
240458,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-3,225,," 50-0% sun",,
240749,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 80-84",,,0-4,315,," 25-50% sun",,
240774,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3," 76-78",,,0-3,225,," 50% sun",,
246607,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246608,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2011-08-15,,"Rock Island Botanical State Preserve",42.026535,-91.727573,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
247455,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2018-08-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247459,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2018-08-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247948,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2014-07-16,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
271845,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271879,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2002-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"1030, 0% clouds, 80?, 0 wind"
273968,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2020-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1420, mostly cloudy, 75-76, NW"
274530,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2020-06-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0950-1150, mostly sunny, 76-82, S 0-5"
274578,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2020-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1530-1700, partly sunny, 77, W 0-6"
297786,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2021-07-31,1450-1525,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," partly cloudy",," S 0-5"
297801,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2021-08-17,1305-1323,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,," cloudy",," NW 2-6"
317502,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2022-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1210, partly sunny, 75-78, SE 0-4"
327618,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,2022-08-26,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
347411,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Linn,1990-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1150-1245, partly sunny, 71"
