ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1458,,2014-001458,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1471,,2014-001471,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24420,,2014-024767,SPM003458,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24421,"Jim Durbin Drawer 020",2014-024768,SPM013566,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Story,2006-08-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24422,"Jim Durbin Drawer 020",2014-024769,SPM015209,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24423,"Jim Durbin Drawer 020",2014-024770,SPM017755,"Ecdytolopha insiticiana","Locust Twig Borer Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24424,"Jim Durbin Drawer 020",2014-024771,SPM021706,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24425,"Jim Durbin Drawer 020",2014-024772,SPM022256,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24426,,2014-024773,SPM024763,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24427,"Jim Durbin Drawer 020",2014-024774,SPM026484,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24428,,2014-024775,SPM040247,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24429,,2014-024776,SPM040563,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24430,,2014-024777,SPM040583,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24431,,2014-024778,SPM040589,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24432,,2014-024779,SPM040632,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24433,"Jim Durbin Drawer 020",2014-024780,SPM040639,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24434,,2014-024781,SPM040843,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24435,"Jim Durbin Drawer 020",2014-024782,SPM041476,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24436,,2014-024783,SPM041655,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24437,,2014-024784,SPM041683,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25400,"Jim Durbin Drawer 020",2014-025747,SPM013574,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25402,"Jim Durbin Drawer 020",2014-025749,SPM015195,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25403,"Jim Durbin Drawer 020",2014-025750,SPM015217,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25405,"Jim Durbin Drawer 020",2014-025752,SPM015293,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25406,"Jim Durbin Drawer 020",2014-025753,SPM015294,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25407,"Jim Durbin Drawer 020",2014-025754,SPM015295,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25408,"Jim Durbin Drawer 020",2014-025755,SPM015680,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25412,"Jim Durbin Drawer 020",2014-025759,SPM018778,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25413,"Jim Durbin Drawer 020",2014-025760,SPM018836,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25414,"Jim Durbin Drawer 020",2014-025761,SPM018845,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49795,,2014-050176,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49796,,2014-050177,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64591,,2014-065192,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65213,,2014-065814,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
67242,,2014-067847,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108215,,2014-108962,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108592,,2014-109339,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
110677,,2015-001233,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128252,,2015-018842,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128495,,2015-019085,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128539,,2015-019129,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
130682,,2015-021272,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
166454,,2016-031199,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168854,,2016-033599,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
200398,,2017-018330,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Allamakee,2017-09-30,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
208203,,2018-006368,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212960,"Jim Durbin Drawer 020",2018-011117,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212962,"Jim Durbin Drawer 020",2018-011119,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
215737,,2018-013893,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216822,,2018-014978,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217184,,2018-015340,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222185,,2018-020339,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
229894,,2019-004608,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234241,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234285,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237368,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
246481,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Kossuth,2019-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265072,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265104,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265125,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
273029,"Paul Martsching Collection",2020-000604,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282427,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Illinois,Hancock,2020-06-12,22:17:05,"Mississippi River Sand Hills Nature Preserve",40.36733,-91.420885,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
314119,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2022-08-30,22:19:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314173,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2022-08-30,21:59:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314179,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2022-08-30,21:56:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
336167,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2023-06-29,22:26:17,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336239,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Linn,2023-06-29,22:57:31,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337503,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Benton,2023-07-11,22:36:24,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337536,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Benton,2023-07-11,22:45:46,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
348658,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Johnson,2023-08-30,21:36:02,"MacBride Nature Recreation Area",41.787046,-91.568625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349478,,,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Winneshiek,2023-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
