ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19996,"Jim Durbin Drawer 085",2014-020327,SPM004399,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20000,"Jim Durbin Drawer 085",2014-020331,SPM006970,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20003,"Jim Durbin Drawer 085",2014-020334,SPM013847,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20013,,2014-020344,SPM021045,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2010-06-09,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20014,,2014-020345,SPM021080,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2010-07-04,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20017,,2014-020348,SPM028588,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20018,,2014-020349,SPM028598,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20019,,2014-020350,SPM028613,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20020,,2014-020351,SPM028639,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20021,,2014-020352,SPM028850,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20218,,2014-020555,SPM040493,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20219,,2014-020556,SPM040618,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20220,,2014-020557,SPM040700,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20221,,2014-020558,SPM040919,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126511,,2015-017079,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127572,,2015-018162,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128371,,2015-018961,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-07-23,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132957,,2015-023551,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169106,,2016-033851,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169555,,2016-034300,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171003,,2016-035748,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171600,,2016-036345,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
193013,,2017-010978,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195102,,2017-013066,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2017-08-05,,"Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
199994,,2017-017925,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200065,,2017-017996,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200112,,2017-018043,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200377,,2017-018308,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
231903,,2019-006616,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
265837,,,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2020-06-07,20:19:36,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267215,,,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2020-06-15,21:00:03,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267586,,,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2020-06-23,21:30:57,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
315844,,,SPM029585,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
