ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5943,,2014-006224,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1950-07-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
67785,,2014-068390,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107866,,2014-108613,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,1994-06-18,,"Hundahl Tract",41.03661,-92.840674,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
228555,,2019-003277,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116858,-93.084824,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281911,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116885,-93.084851,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
317852,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
343128,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-05-29,10:08:12,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346580,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
