ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144878,,2016-009500,,"Chymomyza amoena",None,Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147610,,2016-012237,,"Chymomyza amoena",None,Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181822,,2016-046548,,"Chymomyza amoena",None,Iowa,Johnson,2016-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192090,,2017-010051,,"Scaptomyza pallida",None,Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
229566,,2019-004280,,"Scaptomyza pallida",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
233428,,2019-008140,,"Chymomyza amoena",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
247135,,,,"Drosophila suzukii","Spotted-winged Drosophila",Iowa,Johnson,2019-07-18,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298350,,,,"Leucophenga varia",None,Iowa,Linn,2021-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25057,-91.634138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307067,,,,"Chymomyza amoena",None,Iowa,Jefferson,2021-07-21,20:39:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311567,,,,"Scaptomyza pallida",None,Iowa,Linn,2022-07-02,20:54:43,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312599,,,,"Sophophora melanogaster",None,Iowa,Linn,2022-07-26,22:21:14,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312633,,,,"Sophophora melanogaster",None,Iowa,Linn,2022-07-26,22:10:54,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
314414,,,,"Scaptomyza pallida",None,Iowa,Johnson,2022-08-30,20:19:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315018,,,,"Chymomyza amoena",None,Iowa,Johnson,2022-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333049,,,,"Chymomyza amoena",None,Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333051,,,,"Chymomyza amoena",None,Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334857,,,,"Scaptomyza pallida",None,Iowa,Linn,2023-06-07,10:31:33,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335826,,,,"Scaptomyza pallida",None,Iowa,Polk,2023-06-25,22:07:23,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
338419,,,,"Chymomyza amoena",None,Iowa,Johnson,2023-07-22,21:08:52,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338439,,,,"Scaptomyza pallida",None,Iowa,Johnson,2023-07-22,21:27:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338475,,,,"Scaptomyza pallida",None,Iowa,Johnson,2023-07-22,21:42:33,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338597,,,,"Scaptomyza pallida",None,Iowa,Johnson,2023-07-22,22:46:59,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338898,,,,"Chymomyza amoena",None,Iowa,Linn,2023-07-30,21:20:07,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
347658,,,,"Chymomyza amoena",None,Iowa,Johnson,2023-08-16,23:08:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349065,,,,"Drosophila suzukii","Spotted-winged Drosophila",Iowa,Johnson,2023-09-05,21:47:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
