ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150046,,2016-014791,,"Argia plana","Springwater Dancer",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150051,,2016-014796,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,1996-07-23,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151158,,2016-015903,,"Argia tibialis","Blue-tipped Dancer",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
156615,,2016-021360,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,1996-08-06,,"Little Cedar River @ Hwy 9",43.285599,-92.655893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
276728,,2020-001073,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6799
277509,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277511,,,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277515,,,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294233,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.459247,-92.981061,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294475,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.319289,-92.881014,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294476,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.319289,-92.881014,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294481,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45988,-92.981257,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301842,,,,"Argia moesta","Powdered Dancer",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301844,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Mitchell,2021-07-05,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
