ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
258,"Frank Olsen Drawer 47",2014-000258,SPM010596,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
259,"Frank Olsen Drawer 47",2014-000259,SPM010597,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30924,"Frank Olsen Drawer 47",2014-031296,SPM002966,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30925,"Frank Olsen Drawer 47",2014-031297,SPM002967,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30926,"Frank Olsen Drawer 47",2014-031298,SPM002968,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30930,"Frank Olsen Drawer 47",2014-031302,SPM007814,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30931,"Jim Durbin Drawer 041",2014-031303,SPM009448,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30932,"Jim Durbin Drawer 041",2014-031304,SPM009731,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30933,"Jim Durbin Drawer 041",2014-031305,SPM009742,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30937,"Frank Olsen Drawer 47",2014-031309,SPM013227,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30952,"Frank Olsen Drawer 47",2014-031324,SPM032816,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30953,"Frank Olsen Drawer 47",2014-031325,SPM032817,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30954,"Frank Olsen Drawer 47",2014-031326,SPM032818,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30966,"Frank Olsen Drawer 47",2014-031338,SPM036675,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30967,"Frank Olsen Drawer 47",2014-031339,SPM037332,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30969,"Frank Olsen Drawer 47",2014-031341,SPM037334,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130643,"Indian Creek Nature Center",2015-021233,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
220237,,2018-018393,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
238613,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238617,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
296064,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2021-10-12,1350,"Noelridge Park",42.026645,-91.657295,"Frank Olsen",adult,Sighting,Photograph,1,66,,,3,270,,"Mostly cloudy",,
314474,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2022-09-05,21:23:29,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314527,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2022-09-05,20:41:25,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
