ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15610,,2014-015906,SPM023823,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15611,,2014-015907,SPM023835,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36266,,2014-036640,SPM024215,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36275,,2014-036649,SPM024311,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36276,,2014-036650,SPM024312,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36282,,2014-036656,SPM029876,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36289,,2014-036663,SPM029926,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36297,,2014-036671,SPM030236,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36308,,2014-036682,SPM030642,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36315,,2014-036689,SPM031041,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36336,,2014-036710,SPM034819,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36351,,2014-036725,SPM036342,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36538,,2014-036912,SPM023808,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36539,,2014-036913,SPM023820,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38809,,2014-039183,SPM023841,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64534,,2014-065135,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120468,,2015-010851,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
147329,,2016-011956,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147399,,2016-012026,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Winneshiek,2013-08-02,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171656,,2016-036401,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
172555,,2016-037300,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2016-07-24,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173543,,2016-038293,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173655,,2016-038405,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174453,,2016-039203,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175216,,2016-039966,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176170,,2016-040920,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176222,,2016-040972,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176336,,2016-041086,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176406,,2016-041156,,"Ormenoides venusta",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176455,,2016-041205,,"Ormenoides venusta",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176466,,2016-041216,,"Ormenoides venusta",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176504,,2016-041254,,"Ormenoides venusta",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
184934,,2017-002896,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185503,,2017-003465,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185509,,2017-003471,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193245,,2017-011210,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193739,,2017-011729,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193997,,2017-011963,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194590,,2017-012555,,"Ormenoides venusta",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194786,,2017-012750,,"Ormenoides venusta",None,Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195761,,2017-013725,,"Ormenoides venusta",None,Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195971,,2017-013935,,"Ormenoides venusta",None,Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196100,,2017-014064,,"Ormenoides venusta",None,Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196462,,2017-014396,,"Ormenoides venusta",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196528,,2017-014462,,"Ormenoides venusta",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
199174,,2017-017107,,"Ormenoides venusta",None,Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
201548,,2017-019477,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201564,,2017-019493,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201638,,2017-019567,,"Ormenoides venusta",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201661,,2017-019590,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202101,,2018-000247,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2011-07-26,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202122,,2018-000268,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202125,,2018-000271,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.749798,-93.362638,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202360,,2018-000506,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Dallas,2011-08-30,,"Dallas County",41.6045749,-93.845968,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
202397,,2018-000543,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2011-08-22,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202398,,2018-000544,,"Ormenoides venusta",None,Iowa,Johnson,2011-08-17,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202400,,2018-000546,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2011-08-18,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202463,,2018-000609,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202492,,2018-000638,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Story,2013-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202499,,2018-000645,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Winneshiek,2013-08-02,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213878,,2018-012034,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
217059,,2018-015215,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
221263,,2018-019417,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221274,,2018-019428,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225652,,2019-000564,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229822,,2019-004536,,"Ormenoides venusta",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229854,,2019-004568,,"Ormenoides venusta",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229858,,2019-004572,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
235782,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236635,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237994,,,,"Ormenoides venusta",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238656,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238713,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
249083,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2011-08-22,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249086,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2011-08-13,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249087,,,,"Ormenoides venusta",None,Iowa,Jefferson,2011-08-16,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263928,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2012-08-16,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263968,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2013-08-05,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
279303,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282322,,,,"Ormenoides venusta",None,Iowa,Johnson,2020-08-30,,"F. W. Kent Park",41.735541,-91.722653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286920,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Jefferson,2020-07-22,20:56:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295222,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2021-07-24,8:25:33,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296417,,,,"Ormenoides venusta",None,Iowa,Linn,2021-08-29,15:06:28,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296570,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Wapello,2021-08-22,10:55:26,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311903,,,,"Ormenoides venusta",None,Iowa,Jefferson,2020-07-22,20:59:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312364,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-23,22:06:03,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312782,,,,"Ormenoides venusta",None,Iowa,Linn,2022-07-31,22:37:26,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313378,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Lee,2022-08-13,20:56:44,"Shimek State Forest, Donnellson Unit",40.649547,-91.681162,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314389,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,20:27:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314417,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,20:18:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314445,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-30,19:58:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314459,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Linn,2022-09-05,21:47:05,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314466,,,,"Ormenoides venusta",None,Iowa,Linn,2022-09-05,21:40:01,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314473,,,,"Ormenoides venusta",None,Iowa,Linn,2022-09-05,21:24:07,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314727,,,,"Ormenoides venusta",None,Iowa,Jones,2022-09-15,21:14:54,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
316223,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2011-07-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320348,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-15,23:16:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320638,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-07-25,6:08:41,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330975,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2022-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332257,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-18,21:45:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332969,,,,"Ormenoides venusta",None,Iowa,Polk,2022-09-02,22:47:24,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332970,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Polk,2022-09-02,22:46:57,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333026,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-28,06:09:44,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333115,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-25,06:18:43,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333161,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2022-08-22,06:18:19,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333179,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-21,10:18:28,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333190,,,,"Flatormenis proxima","Northern Flatid Planthopper",Iowa,Johnson,2022-08-20,06:18:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333205,,,,"Ormenoides venusta",None,Iowa,Johnson,2022-08-19,06:18:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333240,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-15,06:23:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333304,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-12,06:22:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333400,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Johnson,2022-08-04,06:46:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337888,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2023-07-16,22:28:19,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337980,,,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Linn,2023-07-16,22:57:38,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338792,,,,"Ormenoides venusta",None,Iowa,Benton,2023-07-27,22:04:36,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",