ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11863,,2019-010086,,"Euparius marmoreus",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17880,,2014-012145,SPM041056,"Euparius marmoreus",None,Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122741,,2015-013308,,"Euparius marmoreus",None,Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
137859,,2016-002403,,"Euparius marmoreus",None,Iowa,Johnson,2010-07-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137860,,2016-002404,,"Euparius marmoreus",None,Iowa,Johnson,2010-07-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147227,,2016-011854,,"Euparius marmoreus",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147284,,2016-011911,,"Trigonorhinus limbatus",None,Iowa,Winneshiek,2012-08-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147612,,2016-012239,,"Allandrus bifasciatus",None,Iowa,Winneshiek,2011-09-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147630,,2016-012257,,"Trigonorhinus rotundatus",None,Iowa,Woodbury,2013-08-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147640,,2016-012267,,"Trigonorhinus limbatus",None,Iowa,Plymouth,2014-08-14,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194737,,2017-012701,,"Euparius marmoreus",None,Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195227,,2017-013191,,"Euparius marmoreus",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
214856,,2018-013012,,"Euparius marmoreus",None,Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233761,,2019-008473,,"Euparius marmoreus",None,Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247225,,,,"Euparius marmoreus",None,Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287894,,,,"Euparius marmoreus",None,Iowa,Linn,2021-05-24,22:34:34,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
312605,,,,"Euparius marmoreus",None,Iowa,Linn,2022-07-26,22:19:38,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313386,,,,"Trigonorhinus sticticus",None,Iowa,Lee,2022-08-13,21:00:48,"Shimek State Forest, Donnellson Unit",40.649184,-91.681559,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"fungus weevil is best guess - not sure. Submitted to BG and I-Nat for help."
313393,,,,"Trigonorhinus sticticus",None,Iowa,Lee,2022-08-13,21:00:48,"Shimek State Forest, Donnellson Unit",40.649219,-91.681177,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I'm still struggling with this one.  Might be a fungus weevil Anthribidae.  Doesn't really look like Goniocloeus and none of those weevils seem to have these dashed lines."
320100,,,,"Euparius paganus",None,Iowa,Johnson,2022-07-08,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320152,,,,"Euparius paganus",None,Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320251,,,,"Euparius marmoreus",None,Iowa,Johnson,2022-07-11,,"MacBride Nature Recreation Area",41.786818,-91.568342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320254,,,,"Euparius marmoreus",None,Iowa,Johnson,2022-07-12,,"MacBride Nature Recreation Area",41.786818,-91.568342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342280,,,,"Trigonorhinus limbatus",None,Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251146,-91.63245,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367543,,,,"Euparius marmoreus",None,Iowa,Linn,2024-06-21,21:14:07,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
368154,,,,"Euparius marmoreus",None,Iowa,Linn,2024-07-03,20:33:35,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
368170,,,,"Euparius marmoreus",None,Iowa,Linn,2024-07-03,20:39:36,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
