ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176179,,2016-040929,,"Heraeus plebejus",None,Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
181528,,2016-046512,,"Heraeus plebejus",None,Iowa,Johnson,2016-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296747,,,,"Heraeus plebejus",None,Iowa,Johnson,2021-08-11,23:16:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307134,,,,"Heraeus plebejus",None,Iowa,Jefferson,2021-07-21,20:56:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312828,,,,"Heraeus plebejus",None,Iowa,Linn,2022-07-31,22:13:08,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313367,,,,"Heraeus plebejus",None,Iowa,Lee,2022-08-13,20:51:48,"Shimek State Forest, Donnellson Unit",40.6491,-91.682132,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314233,,,,"Heraeus plebejus",None,Iowa,Johnson,2022-08-30,21:38:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
317686,,,,"Heraeus plebejus",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320256,,,,"Heraeus plebejus",None,Iowa,Johnson,2022-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320368,,,,"Heraeus plebejus",None,Iowa,Johnson,2022-07-14,22:41:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337261,,,,"Heraeus plebejus",None,Iowa,Linn,2023-07-08,22:52:06,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
340861,,,,"Heraeus plebejus",None,Iowa,Linn,2023-08-25,21:13:58,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
343464,,,,"Heraeus plebejus",None,Iowa,Johnson,2023-07-08,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345097,,,,"Heraeus plebejus",None,Iowa,Johnson,2023-07-26,23:06:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345118,,,,"Heraeus plebejus",None,Iowa,Johnson,2023-07-24,22:26:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345137,,,,"Heraeus plebejus",None,Iowa,Johnson,2023-07-23,23:37:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
