ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5834,,2014-006115,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10036,,2014-010317,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10037,,2014-010318,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1775,-91.2241667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62578,,2014-063179,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110258,,2015-000814,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
119064,,2015-009622,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2003-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119065,,2015-009623,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2005-07-23,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119066,,2015-009624,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119067,,2015-009625,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119068,,2015-009626,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119069,,2015-009627,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119070,,2015-009628,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119071,,2015-009629,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119072,,2015-009630,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119073,,2015-009631,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130948,,2015-021539,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
174418,,2016-039168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183560,,2017-001521,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183585,,2017-001546,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184070,,2017-002031,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203141,,2018-001101,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223571,,2018-021726,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.166015,-91.233583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1800, sunny, 79, light winds"
225477,,2019-000413,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
227836,,2019-002558,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228713,,2019-003435,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
238831,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2019-07-11,11:01:58,"Clear Creek Fen",43.453145,-91.42469,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
248761,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248830,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
273258,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2020-06-25,,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
275304,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
279231,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.449515,-91.42018,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281904,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
296881,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2021-07-13,1245-1320,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," sunny",," NW 2-7"
296896,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2021-07-17,1305-1320,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,," sunny",," NW 0-4"
300678,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
308253,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308273,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318184,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
320233,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2022-07-09,16:05:00,"Yellow River State Forest",43.17439503,-91.24125936,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331418,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
353410,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2013-07-01,,Redacted,Redacted,Redacted,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357874,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Allamakee,2013-07-05,,"Armund Bartz Prairie",43.429833,-91.311167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
