ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184840,,2017-002802,,"Melanolophia signataria","Signate Melanolophia",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201686,,2017-019615,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229967,,2019-004681,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270417,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Jefferson,2019-07-10,21:46:46,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270419,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Jefferson,2019-07-10,21:48:09,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307316,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Jefferson,2021-07-21,23:05:06,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307366,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Jefferson,2021-07-22,0:25:13,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307408,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Jefferson,2021-07-22,0:09:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
