ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3628,,2014-003909,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jasper,2012-12-07,,"Jasper County",41.623655,-93.098144," BAMONA",adult,,Sighting,1,,,,,,,,,
31850,,2014-032222,SPM002083,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
31851,,2014-032223,SPM003663,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
31852,"Jim Durbin Drawer 107",2014-032224,SPM004278,"Hypercompe scribonia","Gaint Leopard Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31853,"Jim Durbin Drawer 107",2014-032225,SPM004280,"Hypercompe scribonia","Gaint Leopard Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31854,"Jim Durbin Drawer 107",2014-032226,SPM005173,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.001138,-93.609002,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
31855,"Frank Olsen Drawer 56",2014-032227,SPM005382,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31856,"Frank Olsen Drawer 56",2014-032228,SPM005383,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31857,"Frank Olsen Drawer 56",2014-032229,SPM007428,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2006-06-03,2100-2338,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-75,,,,,,"Mostly clear","1st quarter","Located at Iowa State"
31858,"Frank Olsen Drawer 56",2014-032230,SPM007429,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31859,"Frank Olsen Drawer 56",2014-032231,SPM007430,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31860,"Frank Olsen Drawer 56",2014-032232,SPM012694,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31861,,2014-032233,SPM013596,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31862,,2014-032234,SPM016172,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Dallas,2007-07-03,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Sighting,1,,,,,,,,,
31863,,2014-032235,SPM016616,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2007-05-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"S Brewer",adult,,Pinned,1,,,,,,,,,
31864,,2014-032236,SPM016781,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Cedar,2009-06-25,,"Cedar Valley County Park",41.719425,-91.231801,"John Pearson",adult,,Photograph,1,,,,,,,,,
31865,,2014-032237,SPM016782,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Hardin,2006-11-02,,Cleves,42.47215,-93.046239," acholven",adult,,Photograph,1,,,,,,,,,
31866,,2014-032238,SPM016783,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2009-07-05,,"Palisades Kepler State Park",41.90833,-91.50238,"Joe Zito",adult,,Photograph,1,,,,,,,,,
31867,,2014-032239,SPM016995,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2010-01-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
31868,,2014-032240,SPM019575,"Hypercompe scribonia","Gaint Leopard Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
31869,"Frank Olsen Drawer 56",2014-032241,SPM020147,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31870,,2014-032242,SPM020971,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31871,,2014-032243,SPM021030,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-11-02,,"Emma McCarthy Lee Park",42.03056,-93.65806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
31872,"Jim Durbin Drawer 107",2014-032244,SPM027036,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31873,"Jim Durbin Drawer 107",2014-032245,SPM028328,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31874,"Jim Durbin Drawer 107",2014-032246,SPM028329,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31875,"Jim Durbin Drawer 107",2014-032247,SPM028330,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31876,,2014-032248,SPM028663,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31877,,2014-032249,SPM029009,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31878,,2014-032250,SPM029610,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31879,,2014-032251,SPM030035,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31880,"Frank Olsen Drawer 56",2014-032252,SPM031809,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31881,"Frank Olsen Drawer 56",2014-032253,SPM031810,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31882,"Frank Olsen Drawer 56",2014-032254,SPM032344,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31883,,2014-032255,SPM032738,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2012-04-07,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
31884,,2014-032256,SPM032739,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Muscatine,2012-06-09,,"Wildcat Den State Park",41.4705,-90.88228,"Shannon Ramsey",adult,,Photograph,1,,,,,,,,,
31885,,2014-032257,SPM032740,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Delaware,2012-10-12,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31886,,2014-032258,SPM033212,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jasper,2012-12-07,,"Jasper County",41.644236,-93.018475," BAMONA",adult,,Sighting,1,,,,,,,,,
31887,,2014-032259,SPM033553,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Davis,2011-07-05,,"Lake Wapello State Park",40.81858,-92.5943,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
31888,,2014-032260,SPM034592,"Hypercompe scribonia","Gaint Leopard Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31889,,2014-032261,SPM037011,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
31890,,2014-032262,SPM037018,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Boone,2009-06-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
31891,,2014-032263,SPM038669,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2013-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31892,,2014-032264,SPM038835,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
31893,,2014-032265,SPM038836,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
31894,,2014-032266,SPM039253,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Keokuk,2012-11-10,,"Along 288th Ave-x",41.47139,-92.04667,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
65361,,2014-065962,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-11-02,,"Emma McCarthy Lee Park",42.03055556,-93.65805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
67571,,2014-068176,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70468,,2014-071075,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108314,,2014-109061,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
110361,,2015-000917,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Tama,2014-06-27,,"Sac and Fox / Meskwaki Settlement",41.9881633,-92.6519144," ",adult,,Sighting,1,,,,,,,,,
120368,,2015-010740,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
123875,,2015-014442,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,1985-07-14," light winds,Found dead.  ","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,,Sighting,1,91,,,,,,"Mostly sunny",,
127296,"Jim Durbin Drawer 107",2015-017886,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,73,0,0,29.92,clear,"10% visible",
128705,,2015-019295,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2009-05-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132681,,2015-023275,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2015-06-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
134149,,2015-024743,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135665,,2016-000207,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135666,,2016-000208,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135667,,2016-000209,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135668,,2016-000210,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135669,,2016-000211,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135670,,2016-000212,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135671,,2016-000213,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135672,,2016-000214,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2000-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143961,,2016-009141,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2002-06-18,,"79 Partiridge Ave",42.049514,-91.607083,"Doug Veal",adult,,,1,,,,,,,,,
145340,,2016-009961,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145341,,2016-009962,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145342,,2016-009963,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145884,,2016-010511,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145897,,2016-010524,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169768,,2016-034513,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169775,,2016-034520,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169929,,2016-034674,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169930,,2016-034675,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169951,,2016-034696,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170113,,2016-034858,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170203,,2016-034948,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170217,,2016-034962,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170227,,2016-034972,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170246,,2016-034991,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170248,,2016-034993,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170267,,2016-035012,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
177054,"Paul Martsching Collection",2016-041804,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178760,,2016-043510,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
181804,,2016-046513,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184524,,2017-002486,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-02-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
184533,,2017-002495,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192326,"Jim Durbin Drawer 107",2017-010287,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192506,,2017-010467,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192523,,2017-010484,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192725,,2017-010686,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Linn,2017-06-17,,Redacted,Redacted,Redacted,"Weir Nelson",adult,,Sighting,2,,,,,,,,,
204735,,2018-002883,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204736,,2018-002884,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2000-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204737,,2018-002885,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2000-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204738,,2018-002886,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204739,,2018-002887,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204740,,2018-002888,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204741,,2018-002889,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204742,,2018-002890,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2003-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204743,,2018-002891,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204744,,2018-002892,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204745,,2018-002893,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
204746,,2018-002894,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204747,,2018-002895,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204748,,2018-002896,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204749,,2018-002897,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204750,,2018-002898,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2007-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204751,,2018-002899,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204752,,2018-002900,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204753,,2018-002901,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204754,,2018-002902,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204755,,2018-002903,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2011-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
216562,,2018-014718,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
229471,,2019-004184,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229516,,2019-004229,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-11-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
233940,,2019-008651,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
239007,"Paul Martsching Collection",2019-008990,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241547,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Johnson,2019-10-20,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,