ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40110,,2014-040485,SPM038213,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66300,,2014-066904,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jefferson,2013-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201682,,2017-019611,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229997,,2019-004711,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286853,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2020-07-22,22:17:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307221,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-21,22:40:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307259,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-21,22:20:29,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307423,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-22,0:01:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
