ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147570,,2016-012197,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176345,,2016-041095,,"Bombus vagans","Half-black Bumble Bee",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230020,,2019-004734,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2016-09-24,,"Junction of 228th Ave and Silent Brook Rd",43.4725222,-91.846175,"Robin Oanes",adult,,Photograph,1,,,,,,,,,
230967,,2019-006201,,"Bombus vagans","Half-black Bumble Bee",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235408,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-07-06,10:57:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235816,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235819,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235945,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-16,15:49:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235946,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-16,15:49:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235957,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-15,11:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235964,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236093,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-16,17:06:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236507,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236512,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236522,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236845,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-20,13:59:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236859,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-21,14:48:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238763,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-02,11:56:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247745,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268941,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2020-07-21,17:32:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268943,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2020-07-21,17:31:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268944,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2020-07-21,17:31:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291869,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2021-08-03,18:17:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319880,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319962,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333690,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2022-08-28,15:23:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336974,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Benton,2023-07-06,11:09:27,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336990,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Benton,2023-07-06,11:47:40,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337337,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Linn,2023-07-05,13:17:00,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344753,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Dickinson,2023-07-29,,"Silver Lake Fen State Preserve",43.437532,-95.366791,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352524,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353870,,,,"Bombus vagans","Half-black Bumble Bee",Wyoming,Crook,2014-06-27,,"Cement Ridge Fire Lookout",44.354583,-104.07595,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353958,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353959,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2020-07-13,,"Chipera Prairie Park",43.1315,-92.00816667,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354091,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354092,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354093,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354094,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354095,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354096,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354097,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354098,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354099,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354100,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354214,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354318,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354319,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354430,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354521,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354522,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355078,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,1974-09-30,,"Falcon Springs State Wildlife Area",43.347,-91.877,"H. Rhode",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355189,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355683,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Howard,2015-08-12,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356467,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356468,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-10,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356469,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-10,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356470,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356841,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2017-09-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357359,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357360,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357361,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357362,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357363,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357950,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2020-06-03,,"Neste Valley County Park",43.27,-91.857222,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358036,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358037,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358038,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358039,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2016-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358040,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358041,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358042,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358043,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358044,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358045,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358046,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358047,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358530,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2014-07-10,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358890,,,,"Bombus vagans","Half-black Bumble Bee",Iowa,Winneshiek,2021-09-29,,"Twin Springs Park, Decorah, Trout",43.296287,-91.81514,"Haley Newman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
