ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151855,,2016-016600,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948194,-91.519068,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153176,,2016-017921,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153211,,2016-017956,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1995-07-26,,"Geode State Park",40.826898,-91.392342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153222,,2016-017967,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1995-07-26,,"Geode State Park",40.823646,-91.378586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153280,,2016-018025,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153281,,2016-018026,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.390969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153282,,2016-018027,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153315,,2016-018060,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1995-08-24,,"Gibson Recreation Area",40.922785,-91.669331,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158433,,2016-023178,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"New London Country Club",40.939051,-91.388381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159834,,2016-024579,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
162269,,2016-027014,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake"
319315,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345478,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,0594
