ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156707,,2016-021452,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
158483,,2016-023228,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162150,,2016-026895,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
169996,,2016-034741,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227870,,2019-002592,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227876,,2019-002598,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227879,,2019-002601,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227886,,2019-002608,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227901,,2019-002623,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
276534,,2020-000882,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,2557
277243,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277400,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277553,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277606,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293363,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2018-09-20,,"Slip Bluff County Park",40.65388,-93.85101,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293671,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294027,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294301,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294506,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294576,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294757,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
298092,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-10-03,14:14:35,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301485,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301879,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301891,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
301928,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301994,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
302105,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
302240,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318931,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318981,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319035,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319240,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319300,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
319354,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319379,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345493,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,1712
345674,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345715,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
345941,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346018,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
