ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31172,"Frank Olsen Drawer 58",2014-031544,SPM032027,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31204,"Frank Olsen Drawer 58",2014-031576,SPM024691,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31232,,2014-031604,SPM021663,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31424,"Frank Olsen Drawer 58",2014-031796,SPM002447,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31425,"Frank Olsen Drawer 58",2014-031797,SPM002448,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31426,"Frank Olsen Drawer 58",2014-031798,SPM002449,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31427,,2014-031799,SPM002450,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31430,"Jim Durbin Drawer 116",2014-031802,SPM004026,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31431,"Jim Durbin Drawer 116",2014-031803,SPM004028,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31432,"Jim Durbin Drawer 116",2014-031804,SPM004029,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31433,"Jim Durbin Drawer 116",2014-031805,SPM005086,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31438,"Frank Olsen Drawer 58",2014-031810,SPM008281,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31439,"Frank Olsen Drawer 58",2014-031811,SPM008282,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31440,"Frank Olsen Drawer 58",2014-031812,SPM008283,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31441,"Frank Olsen Drawer 58",2014-031813,SPM012884,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31442,"Frank Olsen Drawer 58",2014-031814,SPM012885,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31472,"Jim Durbin Drawer 116",2014-031844,SPM021656,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31473,,2014-031845,SPM021657,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31474,,2014-031846,SPM021658,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31475,,2014-031847,SPM021659,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31476,,2014-031848,SPM021660,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31477,,2014-031849,SPM021661,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31478,,2014-031850,SPM021662,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31479,"Jim Durbin Drawer 116",2014-031851,SPM021718,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31481,"Frank Olsen Drawer 58",2014-031853,SPM024578,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31482,"Frank Olsen Drawer 58",2014-031854,SPM024693,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31486,"Frank Olsen Drawer 58",2014-031858,SPM036586,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125910,,2015-016478,,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
