ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47640,"Jim Durbin Drawer 351",2014-048018,SPM001477,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2001-08-27,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47641,"Jim Durbin Drawer 351",2014-048019,SPM001478,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2000-08-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47642,"Jim Durbin Drawer 351",2014-048020,SPM001479,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47643,"Jim Durbin Drawer 351",2014-048021,SPM001722,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
237588,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2019-09-21,7:45:59,"Hunter's Ridge Golf Course",42.074001,-91.584672,"Kathryn Deetz",adult,Sighting,Photograph,1,,,,,,,,,
298349,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2021-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25057,-91.634138,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314666,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2022-09-10,12:57:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335073,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2023-06-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341178,,,,"Tenodera sinensis","Chinese Mantis",Iowa,Linn,2023-09-03,16:23:44,"1460 Douglas Ct, Marion",42.039998799722,-91.591004299722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
