ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16179,"Jim Durbin Drawer 036",2014-016477,SPM034748,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32759,"Jim Durbin Drawer 036",2014-033131,SPM034738,"Isa textula","Crowned Slug Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34301,"Jim Durbin Drawer 035",2014-034674,SPM000687,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47961,"Jim Durbin Drawer 035",2014-048339,SPM034719,"Tortricidia flexuosa","Abbreviated Button Slug Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47984,"Jim Durbin Drawer 035",2014-048362,SPM033771,"Tortricidia testacea","Early Button Slug Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108293,,2014-109040,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108523,,2014-109270,,"Parasa indetermina","Stinging Rose Caterpillar Moth",Iowa,Lee,2014-09-06,,"Amborn-Pagin Wildlife Area",40.46388889,-91.52638889,"Tom Jantscher",adult,Sighting,Photograph,2,73,,,2,0,," 1% cloud cover",,"Trail through mature woods at edge of Des Moines River valley"
126171,,2015-016739,,"Tortricidia testacea","Early Button Slug Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
