ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3332,,2014-003613,,"Pyrisitia lisa","Little Yellow",Iowa,Story,1950-09-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
135048,,2015-025642,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2005-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
138776,,2016-003322,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
138803,,2016-003349,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Partly Cloudy",,
141415,,2016-006001,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2007-10-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,69,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
180064,"Paul Martsching Collection",2016-044814,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
189065,,2017-007026,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
189078,,2017-007039,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
189089,,2017-007050,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Mostly Cloudy",,
189105,,2017-007066,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
189111,,2017-007072,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Partly Cloudy",,
189123,,2017-007084,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,76,,,"Relatively Still",,,"Mostly Clear",,
189139,,2017-007100,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,66,,,"Relatively Still",,,"Mostly Cloudy",,
189146,,2017-007107,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,82,,,Windy,,,"Partly Cloudy",,
189163,,2017-007124,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,69,,,"Relatively Still",,,"Partly Cloudy",,
189170,,2017-007131,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,6,87,,,Windy,,,Clear,,
189191,,2017-007152,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189209,,2017-007170,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,83,,,Calm,,,"Partly Cloudy",,
189216,,2017-007177,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,70,,,Windy,,,Clear,,
189233,,2017-007194,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,Windy,,,Hazy,,
189244,,2017-007205,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-10-07,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,Windy,,,Clear,,
189250,,2017-007211,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,65,,,"Relatively Still",,,Clear,,
189255,,2017-007216,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-10-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,"Relatively Still",,,"Partly Cloudy",,
229352,,2019-004065,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229435,,2019-004148,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
255027,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
255028,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
255029,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
255030,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
255031,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
255032,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
255033,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,68,,,Windy,,,"Partly Cloudy",,
255034,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
255035,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2017-09-20,14:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
255036,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Cloudy",,
255037,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-07-21,12:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Clear",,
255038,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-07-26,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Partly Cloudy",,
255039,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
255040,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-08-01,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Partly Cloudy",,
255041,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-07-30,14:06,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Cloudy",,
255042,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
255043,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
255044,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
255045,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
255046,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
255047,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
255048,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
255049,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
255050,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Partly Cloudy",,
255051,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
255052,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
255053,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
255054,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-21,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Overcast,,
255055,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-23,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
255056,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-30,13:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,
255057,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-26,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,Windy,,,"Mostly Clear",,
255058,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-31,13:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
255059,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,
255060,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
255061,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,Windy,,,"Mostly Clear",,
255062,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-09-17,13:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
255063,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-09-23,14:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
255138,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-13,13:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
255139,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-16,11:42,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
255140,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-30,15:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
255141,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-08-04,10:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
255142,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-09-24,10:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Clear",,
255187,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-13,13:03,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
255188,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-08-23,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
255189,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-09-02,11:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
255202,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-08-09,11:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Clear,,
255203,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-08-30,11:20,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Cloudy",,
255204,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-06,14:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,"Mostly Cloudy",,
255205,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2018-09-06,14:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
255206,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-07-18,9:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Overcast,,
255207,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Mostly Clear",,
255208,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
286190,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-06-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Overcast,,
286191,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Overcast,,
286195,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
286198,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
286203,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
286206,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Partly Cloudy",,
286208,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
286210,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,Clear,,
286216,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Cloudy",,
286218,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Partly Cloudy",,
286220,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,9,79,,,Calm,,,Overcast,,
286221,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
286223,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
286225,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
286233,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-07,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,20,75,,,"Relatively Still",,,"Mostly Clear",,
286239,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,18,82,,,"Moderately Windy",,,"Mostly Cloudy",,
286247,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,19,84,,,Calm,,,Clear,,
286250,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-29,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
286253,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,7,77,,,"Moderately Windy",,,"Mostly Cloudy",,
286255,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-08-30,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,7,68,,,Calm,,,Clear,,
286261,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
286262,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-09-06,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,18,88,,,"Very Windy",,,Clear,,
286264,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
286265,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-09-13,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,22,66,,,"Relatively Still",,,"Mostly Clear",,
286271,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-09-20,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Mostly Cloudy",,
286274,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-09-21,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,22,69,,,"Moderately Windy",,,Overcast,,
286280,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-09-26,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,10,74,,,Windy,,,Overcast,,
286281,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-10-04,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,10,51,,,Calm,,,Clear,,
286283,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2020-10-10,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
304293,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2021-08-22,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,11,81,,,,,,Clear,,
304300,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,87,,,,,,Overcast,,
304301,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2021-08-01,11:30,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,6,77,,,,,,Overcast,,
304302,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2021-09-23,11:35,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,8,,,,,,,Clear,,
327851,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2022-06-27,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
327887,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
327920,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2022-07-24,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
327921,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2022-08-01,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
327922,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2022-09-06,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
368111,,,,"Pyrisitia lisa","Little Yellow",Iowa,Story,2024-06-30,11:28:37,"Osheim Prairie & Slough Preserve",42.166187,-93.579448,"Laura Beskow",adult,Sighting,Photograph,1,,,,,,,,,"Osheim Prairie & Slough Preserve, 56103 130th St, Story City, Iowa 50248"
