ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5356,,2014-005637,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,1950-06-30,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61641,,2014-062242,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61642,,2014-062243,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61777,,2014-062378,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61778,,2014-062379,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61779,,2014-062380,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61780,,2014-062381,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61781,,2014-062382,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61782,,2014-062383,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61783,,2014-062384,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61784,,2014-062385,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61785,,2014-062386,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61786,,2014-062387,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61787,,2014-062388,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61882,,2014-062483,,"Polygonia progne","Gray Comma",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
118431,,2015-008989,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2001-04-01,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118432,,2015-008990,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2001-04-20,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307883,,,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2021-06-12,,"Amana Woods",41.774422,-91.855436,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307884,,,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2021-06-12,,"Amana Woods",41.774422,-91.855436,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
