ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50,"Jim Durbin Drawer 067",2014-000050,SPM010408,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
51,"Frank Olsen Drawer 20",2014-000051,SPM010409,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
52,"Frank Olsen Drawer 20",2014-000052,SPM010410,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
53,"Frank Olsen Drawer 20",2014-000053,SPM010411,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
54,"Frank Olsen Drawer 20",2014-000054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
55,"Frank Olsen Drawer 20",2014-000055,SPM010413,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
56,"Frank Olsen Drawer 20",2014-000056,SPM010414,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
57,"Frank Olsen Drawer 20",2014-000057,SPM010415,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
227,"Jim Durbin Drawer 067",2014-000227,SPM001026,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
618,"Jim Durbin Drawer 067",2014-000618,SPM010988,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
721,"Jim Durbin Drawer 067",2014-000721,SPM011081,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
723,"Jim Durbin Drawer 067",2014-000723,SPM011083,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
743,"Jim Durbin Drawer 067",2014-000743,SPM011101,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
766,"Jim Durbin Drawer 067",2014-000766,SPM011122,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
768,"Jim Durbin Drawer 067",2014-000768,SPM011124,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
789,"Jim Durbin Drawer 067",2014-000789,SPM011142,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1051,"Frank Olsen Drawer 20",2014-001051,SPM010409,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1052,"Frank Olsen Drawer 20",2014-001052,SPM010410,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1053,"Frank Olsen Drawer 20",2014-001053,SPM010411,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1054,"Frank Olsen Drawer 20",2014-001054,SPM010412,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1055,"Frank Olsen Drawer 20",2014-001055,SPM010413,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1056,"Frank Olsen Drawer 20",2014-001056,SPM010414,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1057,"Frank Olsen Drawer 20",2014-001057,SPM010415,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12278,,2014-012560,SPM042612,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27440,"Jim Durbin Drawer 067",2014-027793,SPM009235,"Prochoerodes lineola","Large Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27612,,2014-027965,SPM019581,"Prochoerodes lineola","Large Maple Spanworm Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
27618,,2014-027971,SPM021554,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2010-09-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27620,,2014-027973,SPM022648,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27622,,2014-027975,SPM022791,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30475,,2014-030843,SPM042559,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30491,,2014-030859,SPM042580,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30501,,2014-030869,SPM042596,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43260,,2014-043637,SPM000044,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43261,,2014-043638,SPM000045,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43262,,2014-043639,SPM000046,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43263,,2014-043640,SPM000047,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43264,,2014-043641,SPM000048,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43265,,2014-043642,SPM000049,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43266,"Jim Durbin Drawer 067",2014-043643,SPM000711,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43267,"Jim Durbin Drawer 067",2014-043644,SPM001697,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43268,"Frank Olsen Drawer 20",2014-043645,SPM002269,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43269,"Jim Durbin Drawer 067",2014-043646,SPM002270,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
43270,"Frank Olsen Drawer 20",2014-043647,SPM002271,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43271,"Frank Olsen Drawer 20",2014-043648,SPM002272,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43272,"Frank Olsen Drawer 20",2014-043649,SPM002273,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43273,"Frank Olsen Drawer 20",2014-043650,SPM002274,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43274,"Frank Olsen Drawer 20",2014-043651,SPM002275,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43275,"Frank Olsen Drawer 20",2014-043652,SPM002276,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43276,"Frank Olsen Drawer 20",2014-043653,SPM002277,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43277,,2014-043654,SPM003595,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43278,"Jim Durbin Drawer 067",2014-043655,SPM004429,"Prochoerodes lineola","Large Maple Spanworm Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43279,"Jim Durbin Drawer 067",2014-043656,SPM004486,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43280,"Jim Durbin Drawer 067",2014-043657,SPM004673,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43281,"Jim Durbin Drawer 067",2014-043658,SPM004678,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43282,"Jim Durbin Drawer 067",2014-043659,SPM004698,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43283,"Jim Durbin Drawer 067",2014-043660,SPM005016,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43284,"Jim Durbin Drawer 067",2014-043661,SPM005017,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43285,"Jim Durbin Drawer 067",2014-043662,SPM005315,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43286,"Jim Durbin Drawer 067",2014-043663,SPM005318,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43287,"Frank Olsen Drawer 20",2014-043664,SPM005394,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43288,"Jim Durbin Drawer 067",2014-043665,SPM006650,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43289,"Jim Durbin Drawer 067",2014-043666,SPM006717,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43290,"Jim Durbin Drawer 067",2014-043667,SPM006730,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43291,"Jim Durbin Drawer 067",2014-043668,SPM006742,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43292,"Jim Durbin Drawer 067",2014-043669,SPM006867,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43293,"Jim Durbin Drawer 067",2014-043670,SPM007199,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43294,"Jim Durbin Drawer 067",2014-043671,SPM007241,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43295,"Jim Durbin Drawer 067",2014-043672,SPM007243,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43296,"Jim Durbin Drawer 067",2014-043673,SPM007244,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43297,"Jim Durbin Drawer 067",2014-043674,SPM007251,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43298,"Frank Olsen Drawer 20",2014-043675,SPM007396,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43299,"Frank Olsen Drawer 20",2014-043676,SPM007397,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43300,"Frank Olsen Drawer 20",2014-043677,SPM007398,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43301,"Frank Olsen Drawer 20",2014-043678,SPM007399,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43302,"Jim Durbin Drawer 067",2014-043679,SPM008654,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43303,"Jim Durbin Drawer 067",2014-043680,SPM008851,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43304,"Jim Durbin Drawer 067",2014-043681,SPM008869,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43305,"Jim Durbin Drawer 067",2014-043682,SPM008910,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43306,"Jim Durbin Drawer 067",2014-043683,SPM009215,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43307,"Jim Durbin Drawer 067",2014-043684,SPM009333,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43308,"Jim Durbin Drawer 067",2014-043685,SPM009334,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43309,"Jim Durbin Drawer 067",2014-043686,SPM009335,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43310,"Jim Durbin Drawer 067",2014-043687,SPM009342,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43311,"Jim Durbin Drawer 067",2014-043688,SPM009577,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43312,"Jim Durbin Drawer 067",2014-043689,SPM011372,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43313,"Jim Durbin Drawer 067",2014-043690,SPM011418,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43314,"Jim Durbin Drawer 067",2014-043691,SPM012611,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43315,"Frank Olsen Drawer 20",2014-043692,SPM012679,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43317,,2014-043694,SPM013012,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43318,"Frank Olsen Drawer 20",2014-043695,SPM013238,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43319,"Frank Olsen Drawer 20",2014-043696,SPM013239,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43320,"Frank Olsen Drawer 20",2014-043697,SPM013240,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43321,"Jim Durbin Drawer 067",2014-043698,SPM013389,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-09-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43322,"Jim Durbin Drawer 067",2014-043699,SPM013452,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-09-06,,"Peterson Pits Recreation Area",42.088194,-93.596804,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43323,"Jim Durbin Drawer 067",2014-043700,SPM013569,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43324,"Jim Durbin Drawer 067",2014-043701,SPM013632,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
43325,"Jim Durbin Drawer 067",2014-043702,SPM014411,"Prochoerodes lineola","Large Maple Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43326,"Jim Durbin Drawer 067",2014-043703,SPM014419,"Prochoerodes lineola","Large Maple Spanworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43328,"Jim Durbin Drawer 067",2014-043705,SPM014446,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43329,"Frank Olsen Drawer 20",2014-043706,SPM016330,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43330,"Frank Olsen Drawer 20",2014-043707,SPM016331,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"