ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23793,"Frank Olsen Drawer 46",2014-024139,SPM007850,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23798,,2014-024144,SPM016894,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23824,,2014-024170,SPM023979,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23904,"Frank Olsen Drawer 46",2014-024250,SPM007847,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69014,,2014-069621,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
335406,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:43:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335415,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:48:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335429,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,21:58:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335441,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:07:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335468,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:18:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335474,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Muscatine,2023-06-21,22:23:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335538,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Muscatine,2023-06-21,22:57:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338074,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,21:46:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338077,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,21:48:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338111,,,,"Digrammia continuata","Curve-lined Angle",Iowa,Muscatine,2023-07-18,22:30:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
