ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11445,"Jim Durbin Drawer 199",2014-011727,SPM035353,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
129685,,2015-020275,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
146893,,2016-011520,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146980,,2016-011607,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224954,"Jim Durbin Drawer 199",2018-022738,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-08-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,"MJ Hatfield for identification. 276-w18 MJ"
224966,"Jim Durbin Drawer 199",2018-022774,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224969,"Jim Durbin Drawer 199",2018-022783,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,099-1-w18
225662,,2018-006712,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225691,,2018-011216,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-04-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225767,,2018-018677,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225769,,2018-018740,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225795,"Jim Durbin Drawer 199",2018-022477,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225824,,2016-010704,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225826,,2016-010808,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225827,,2016-010830,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2012-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225830,,2016-012624,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
227629,,2019-002348,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
228957,,2019-003671,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228972,,2019-003686,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228995,,2019-003709,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228996,,2019-003710,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
239216,"Jim Durbin Drawer 199",2018-011056,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-05-10,10:21:22,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
287278,"Jim Durbin Drawer 199",2018-022453,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
302436,"Jim Durbin Drawer 199",2018-022737,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302437,"Jim Durbin Drawer 199",2018-022531,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302438,"Jim Durbin Drawer 199",2018-022518,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302439,"Jim Durbin Drawer 199",2018-021246,,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
