ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21803,,2014-022140,SPM025553,"Condica vecors","Dusky Groundling",Iowa,Johnson,2011-07-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21835,,2014-022172,SPM021119,"Condica videns","White-dotted Groundling",Iowa,Johnson,2010-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234324,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
290996,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2021-05-20,6:06:00,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295778,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2021-05-20,6:06:00,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312421,,,,"Condica videns","White-dotted Groundling",Iowa,Johnson,2022-07-23,21:42:31,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314305,,,,"Condica videns","White-dotted Groundling",Iowa,Johnson,2022-08-30,21:01:56,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314362,,,,"Condica videns","White-dotted Groundling",Iowa,Johnson,2022-08-30,20:45:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320558,,,,"Condica videns","White-dotted Groundling",Iowa,Johnson,2022-07-17,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331920,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2022-08-20,,"MacBride Nature Recreation Area",41.786985,-91.568389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332989,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2022-08-30,06:13:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333139,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2022-08-24,06:18:19,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342357,,,,"Condica vecors","Dusky Groundling",Iowa,Johnson,2023-05-14,06:57:09,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
