ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154496,,2016-019241,,"Anax junius","Common Green Darner",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.989938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160985,,2016-025730,,"Anax junius","Common Green Darner",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914273,-91.811204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161000,,2016-025745,,"Anax junius","Common Green Darner",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911873,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161008,,2016-025753,,"Anax junius","Common Green Darner",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914175,-91.811333,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162111,,2016-026856,,"Boyeria vinosa","Fawn Dancer",Iowa,Jefferson,1996-09-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River  150 ft. wide  - rocky bottom-deep"
164158,,2016-028903,,"Boyeria vinosa","Fawn Dancer",Iowa,Jefferson,1995-09-13,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--mixed bottom"
165578,,2016-030323,,"Anax junius","Common Green Darner",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165597,,2016-030342,,"Anax junius","Common Green Darner",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
249108,,,,"Anax junius","Common Green Darner",Iowa,Jefferson,2011-02-13,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
