ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176271,,2016-041021,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176288,,2016-041038,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
196445,,2017-014379,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196458,,2017-014392,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196521,,2017-014455,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196531,,2017-014465,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
238622,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
269833,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2020-08-08,22:01:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291196,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-06,22:25:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291271,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-06,22:05:48,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291592,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2021-08-11,22:50:47,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
311810,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-07-12,22:51:41,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312123,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-07-18,22:42:02,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313090,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-08-10,21:55:15,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314705,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:43:32,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314728,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:14:41,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314732,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2022-09-15,21:12:40,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
337731,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-16,21:24:09,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338209,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,21:54:15,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338211,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,21:54:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338233,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,22:00:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338306,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-20,22:35:58,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338685,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-25,21:43:36,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338944,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-30,21:48:20,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338974,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-30,22:11:08,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339220,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-02,22:51:18,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340921,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,21:37:39,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340923,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,21:38:26,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340972,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,22:02:20,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340982,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-08-25,22:05:35,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
347309,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Linn,2023-07-15,07:58:25,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
