ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51939,,2014-052422,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51946,,2014-052424,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52132,,2014-052423,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
113024,,2014-052420,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
248181,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-18,1445-1550,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,88,,,0-7,125,," sunny",,
248182,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-08-04,0920-1020,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,16," 76-78",,,0,,," sunny",,
248183,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2007-06-19,1420-1520,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,250,," mostly sunny",,
316732,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2022-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1125-1145, sunny, 79-80, NW 1-4"
