ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66133,,2014-066737,,"Pediopsoides distinctus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110155,,2015-000711,,"Acanthocephala terminalis",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182315,,2017-000276,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186156,,2017-004117,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202064,,2018-000210,,"Clastoptera proteus",None,Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202065,,2018-000211,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Webster,2010-07-17,,"Fort Dodge",42.4974694,-94.1680158,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202069,,2018-000215,,"Macrosteles parvidens",None,Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202070,,2018-000216,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202121,,2018-000267,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"John Balaban",adult,,Photograph,1,,,,,,,,,
202355,,2018-000501,,"Ceresa diceros","Two-horned Treehopper",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202419,,2018-000565,,"Clastoptera obtusa",None,Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202481,,2018-000627,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Webster,2013-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202482,,2018-000628,,"Entylia carinata",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249314,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
295340,,,,"Clastoptera obtusa",None,Iowa,Webster,2021-07-11,8:04:23,"Dolliver Memorial State Park",42.38967789,-94.07967738,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297907,,,,"Polymerus venaticus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297908,,,,"Bruchomorpha oculata",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297910,,,,"Neolygus hirticulus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297911,,,,"Idiodonus kennecottii",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297912,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297913,,,,"Acanthocephala terminalis",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297916,,,,"Heliria cornutula-gibberata",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297924,,,,"Collaria meilleurii",None,Iowa,Webster,2021-07-11,8:40:56,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314581,,,,"Heliria gibberata",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.385188,-94.085442,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315030,,,,"Zelus luridus","Pale Green Assassin Bug",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315037,,,,"Ponana pectoralis",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315698,,,,"Jikradia olitoria",None,Iowa,Webster,2022-06-11,15:40:32,"Fort Dodge Nature Trail",42.535354,-94.163137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315704,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Webster,2022-06-11,16:28:58,"Fort Dodge Nature Trail",42.535325,-94.162978,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315723,,,,"Monellia undetermined",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317670,,,,"Clastoptera arborina","Red Cedar Spittlebug",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317675,,,,"Orius insidiosus",None,Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319593,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Webster,2022-07-04,9:54:06,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319600,,,,"Bruchomorpha oculata",None,Iowa,Webster,2022-07-04,8:48:23,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319604,,,,"Acanthocephala terminalis",None,Iowa,Webster,2022-07-04,9:57:03,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319605,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Webster,2022-07-04,9:54:36,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342763,,,,"Scolops sulcipes","The Partridge Bug",Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
343403,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Webster,2023-07-02,07:29:19,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343404,,,,"Pediopsoides distinctus",None,Iowa,Webster,2023-07-02,07:35:22,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343409,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Webster,2023-07-02,10:17:19,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
