ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21929,,2014-022266,SPM000066,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
21930,"Frank Olsen Drawer 26",2014-022267,SPM002190,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21931,"Jim Durbin Drawer 071",2014-022268,SPM004737,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21932,"Jim Durbin Drawer 071",2014-022269,SPM012112,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2008-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
21933,"Jim Durbin Drawer 071",2014-022270,SPM018212,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21935,"Jim Durbin Drawer 071",2014-022272,SPM022709,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
21936,"Jim Durbin Drawer 071",2014-022273,SPM030048,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21937,"Jim Durbin Drawer 071",2014-022274,SPM034663,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2013-06-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21938,"Jim Durbin Drawer 071",2014-022275,SPM034673,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34994,"Jim Durbin Drawer 071",2014-035367,SPM001678,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44895,"Jim Durbin Drawer 072",2014-045272,SPM026697,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44896,,2014-045273,SPM026870,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65977,"Jim Durbin Drawer 071",2014-066581,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2014-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108078,"Frank Olsen Drawer 26",2014-108825,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127758,,2015-018348,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2015-06-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130612,,2015-021202,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
133107,"Frank Olsen Drawer 26",2015-023701,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143962,,2016-009142,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2002-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171918,,2016-036663,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172014,,2016-036759,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172506,"Jim Durbin Drawer 071",2016-037251,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
192288,"Jim Durbin Drawer 071",2017-010249,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
213356,"Jim Durbin Drawer 072",2018-011512,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
217919,"Jim Durbin Drawer 071",2018-016075,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
219244,"Jim Durbin Drawer 071",2018-017400,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
219534,,2018-017690,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
270890,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2020-08-29,21:04:09,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
272366,"Jim Durbin Drawer 071",2020-000144,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2020-08-03,20:41:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
291136,"jim durbin drawer 071",2021-000118,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2021-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
310682,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2022-06-25,22:00:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
