ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4439,,2014-004720,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,1950-06-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58708,,2014-059090,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58709,,2014-059091,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58710,,2014-059092,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116537,,2015-007095,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-08-14,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
257658,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
257659,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
284840,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,Windy,,,"Partly Cloudy",,
284842,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
