ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217111,,2018-015267,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217113,,2018-015269,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Coralville Reservoir",41.746455,-91.5388,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217114,,2018-015270,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217118,,2018-015274,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217122,,2018-015278,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217124,,2018-015280,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217125,,2018-015281,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218729,,2018-016885,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348046,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.733245,-91.725468,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
