ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22553,"Jim Durbin Drawer 037",2014-022890,SPM014225,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22555,,2014-022892,SPM023832,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22562,"Frank Olsen Drawer 48",2014-022899,SPM005559,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22564,"Jim Durbin Drawer 037",2014-022901,SPM008886,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22581,,2014-022918,SPM022163,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22582,,2014-022919,SPM022382,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22584,,2014-022921,SPM023221,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22585,,2014-022922,SPM023506,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129431,"Jim Durbin Drawer 037",2015-020021,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
233243,,2019-008036,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
235678,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
267634,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2020-06-23,22:01:19,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267657,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2020-06-23,21:48:02,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
302422,"Jim Durbin Drawer 037",2021-000614,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.212659,-91.548076,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
