ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
967,"Jim Durbin Drawer 150",2014-000967,SPM011303,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
969,"Jim Durbin Drawer 150",2014-000969,SPM011305,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27278,"Jim Durbin Drawer 150",2014-027631,SPM001702,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27279,"Frank Olsen Drawer 35",2014-027632,SPM003316,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27280,"Frank Olsen Drawer 35",2014-027633,SPM003317,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27281,,2014-027634,SPM003761,"Euplexia benesimilis","American Angle Shades",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27282,"Jim Durbin Drawer 150",2014-027635,SPM008518,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27283,"Jim Durbin Drawer 150",2014-027636,SPM008848,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27284,"Jim Durbin Drawer 150",2014-027637,SPM008858,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27285,"Jim Durbin Drawer 150",2014-027638,SPM009029,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27286,"Jim Durbin Drawer 150",2014-027639,SPM009084,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27287,"Jim Durbin Drawer 150",2014-027640,SPM009115,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27288,"Jim Durbin Drawer 150",2014-027641,SPM010872,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27289,"Jim Durbin Drawer 150",2014-027642,SPM011454,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27290,"Jim Durbin Drawer 150",2014-027643,SPM011458,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27291,"Jim Durbin Drawer 150",2014-027644,SPM011476,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27292,"Jim Durbin Drawer 150",2014-027645,SPM011497,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27293,"Jim Durbin Drawer 150",2014-027646,SPM011498,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27294,"Jim Durbin Drawer 150",2014-027647,SPM011499,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27295,"Jim Durbin Drawer 150",2014-027648,SPM011567,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27296,"Jim Durbin Drawer 150",2014-027649,SPM011617,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27297,"Jim Durbin Drawer 150",2014-027650,SPM011620,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27298,"Jim Durbin Drawer 150",2014-027651,SPM011623,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27299,"Jim Durbin Drawer 150",2014-027652,SPM011634,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27300,"Jim Durbin Drawer 150",2014-027653,SPM011643,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27301,"Frank Olsen Drawer 35",2014-027654,SPM012811,"Euplexia benesimilis","American Angle Shades",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27302,"Jim Durbin Drawer 150",2014-027655,SPM013893,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27303,"Jim Durbin Drawer 150",2014-027656,SPM014728,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27304,"Jim Durbin Drawer 150",2014-027657,SPM014770,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27305,"Jim Durbin Drawer 150",2014-027658,SPM014776,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27306,"Jim Durbin Drawer 150",2014-027659,SPM017545,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27307,"Jim Durbin Drawer 150",2014-027660,SPM018597,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27308,,2014-027661,SPM021400,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27309,"Jim Durbin Drawer 150",2014-027662,SPM021426,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27310,"Frank Olsen Drawer 35",2014-027663,SPM025190,"Euplexia benesimilis","American Angle Shades",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27311,,2014-027664,SPM026390,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27312,,2014-027665,SPM026391,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27313,,2014-027666,SPM026392,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27314,,2014-027667,SPM026823,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27315,,2014-027668,SPM026866,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27316,,2014-027669,SPM032765,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2012-03-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27317,,2014-027670,SPM032766,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2011-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27318,"Frank Olsen Drawer 35",2014-027671,SPM036598,"Euplexia benesimilis","American Angle Shades",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67572,,2014-068177,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108230,,2014-108977,,"Euplexia benesimilis","American Angle Shades",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
133189,"Frank Olsen Drawer 35",2015-023783,,"Euplexia benesimilis","American Angle Shades",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136908,,2016-001450,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2004-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136909,,2016-001451,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136910,,2016-001452,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136911,,2016-001453,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136912,,2016-001454,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2006-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138452,,2016-002997,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2015-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145495,,2016-010116,,"Euplexia benesimilis","American Angle Shades",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145805,,2016-010432,,"Euplexia benesimilis","American Angle Shades",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167075,,2016-031820,,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167228,,2016-031973,,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
194664,,2017-012628,,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
206464,,2018-004629,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2004-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206465,,2018-004630,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206466,,2018-004631,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206467,,2018-004632,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2006-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206468,,2018-004633,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206469,,2018-004634,,"Euplexia benesimilis","American Angle Shades",Iowa,Story,2014-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207988,,2018-006153,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208530,,2018-006695,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213234,,2018-011390,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215673,,2018-013829,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215714,,2018-013870,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215938,,2018-014094,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215944,,2018-014100,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216034,,2018-014190,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216534,,2018-014690,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230424,,2019-005658,,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
264500,,,,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
290191,,,,"Euplexia benesimilis","American Angle Shades",Iowa,Johnson,2021-05-19,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290691,,,,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2021-07-15,22:55:25,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
355984,,,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356922,,,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358673,,,,"Euplexia benesimilis","American Angle Shades",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
