ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28669,,2014-029022,SPM019509,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143613,,2016-008349,,"Grapholita fana",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181720,,2016-046359,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182508,,2017-000469,,"Grapholita fana",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225091,,2019-000085,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Johnson,2018-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
312317,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Johnson,2022-07-23,22:28:47,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312456,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Johnson,2022-07-23,21:21:11,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314890,,,,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332909,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Johnson,2022-08-10,19:08:22,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345058,,,,"Grapholita fana",None,Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345334,,,,"Grapholita fana",None,Iowa,Johnson,2023-07-23,18:51:17,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
