ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6607,,2014-006888,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6623,,2014-006904,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
7922,,2016-007415,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,83,,,,,,"Mostly Clear",,Prairie
7927,,2017-011526,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,28,,,,,,,,,
10559,,2014-010841,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indig","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Badger Creek Mitigation Site
"
51844,,2015-012920,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,75.2,,,5,,,"0 %cloud cover",,
51862,,2014-052210,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51872,,2014-052525,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
51942,,2014-052211,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51970,,2016-045275,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
51991,,2016-005281,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
52004,,2015-000479,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,39,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
52005,,2016-003961,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
52007,,2016-004567,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Cloudy",,
52011,,2015-000441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,36,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
52012,,2016-003666,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,5,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
52021,,2014-052207,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
52024,,2016-004596,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
52025,,2016-004584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
52037,,2015-012931,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,5,78.8,,,4,,,"0 %cloud cover",,
52051,,2016-004610,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
52052,,2016-003684,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
52073,,2014-052455,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52106,,2014-052208,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
52152,,2015-000125,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,11:05-12:10PM,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,72,,,3,45,,"90% Clear",,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver?s root, swamp milkweed, dogbane, arrowhead.  A good number of dragonflies and bumblebees.  "
52186,,2016-004537,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,
52188,,2015-000495,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,23,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
52189,,2014-010841,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,"11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr
In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indig","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Badger Creek Mitigation Site
"
52191,,2014-006888,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
52196,,2014-002607,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,1950-07-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
109569,,2015-000125,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,11:05-12:10PM,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,4,72,,,3,45,,"90% Clear",,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver?s root, swamp milkweed, dogbane, arrowhead.  A good number of dragonflies and bumblebees.  "
109739,,2015-000295,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,13,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109885,,2015-000441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,36,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109899,,2015-000455,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,23,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109911,,2015-000467,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,22,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109923,,2015-000479,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,39,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109939,,2015-000495,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,23,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109952,,2015-000508,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
112897,,2015-012946,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-06-25,,"Amborn-Pagin Wildlife Area",40.4687,-91.519963,"Jessica Davis",adult,Sighting,Sighting,3,93.2,,,4,,,"0 %cloud cover",,
112904,,2017-008000,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
112915,,2015-012929,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,6,93.2,,,4,,,"0 %cloud cover",,
112925,,2015-012905,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,98.6,,,0,,,"50 %cloud cover",,
112931,,2014-052209,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
112932,,2014-052212,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
112939,,2018-021837,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
112962,,2014-052456,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
112965,,2016-003696,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
112971,,2015-012919,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,1,,,"40 %cloud cover",,
112978,,2015-012930,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-07-18,,"Amborn-Pagin Wildlife Area",40.469939,-91.521336,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,7,,,"0 %cloud cover",,
113000,,2014-052523,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
113007,,2017-008117,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
113011,,2014-052206,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
122225,,2014-052524,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
138127,,2014-052527,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Photograph,1,,,,,,,,,
138498,,2015-000295,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Photograph,13,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
139083,,2016-003632,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139101,,2016-003650,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139117,,2016-003666,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,5,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139122,,2016-003671,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139134,,2016-003684,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139145,,2016-003696,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139344,,2016-003905,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139399,,2016-003961,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
139562,,2016-004126,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,6,74,,,,,,Clear,,
139575,,2016-004139,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139586,,2016-004150,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,6,0,,,,,,"Mostly Cloudy",,
139967,,2016-004537,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,
139981,,2016-004551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,69,,,,,,Overcast,,
139996,,2016-004567,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Cloudy",,
140012,,2016-004584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140024,,2016-004596,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
140037,,2016-004610,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
140043,,2016-004616,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,
140369,,2015-000455,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,23,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
140704,,2016-005281,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
142747,,2016-007356,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,21,75,,,,,,Hazy,,Prairie
142763,,2016-007372,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,18,80,,,,,,"Mostly Clear",,Prairie
142773,,2016-007382,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,16,82,,,,,,Overcast,,Prairie
142791,,2016-007400,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,85,,,,,,"Mostly Cloudy",,Prairie
142805,,2016-007415,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,83,,,,,,"Mostly Clear",,Prairie
142999,,2017-007938,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
174188,,2016-038938,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
177329,,2014-052526,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2001-08-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,6,,,,,,,,,
180525,,2016-045275,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
181876,,2016-046620,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
189741,,2017-007702,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,5,91,,,Windy,,,Clear,,
189748,,2017-007709,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
189761,,2017-007722,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
189967,,2017-007928,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,89,,,Calm,,,"Partly Cloudy",,
190052,,2017-008013,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190066,,2017-008027,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
193879,,2017-011526,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,28,,,,,,,,,
208816,,2018-006973,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
209003,,2016-003905,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Photograph,1,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
223682,,2018-021837,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"