ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138489,,2016-003035,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2008-06-24,,"Stephens State Forest - Cedar Creek Unit",41.063647,-93.172861,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208404,,2018-006569,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2008-06-23,,"Stephens State Forest - Cedar Creek Unit",41.068728,-93.177707,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208405,,2018-006570,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2008-06-23,,"Stephens State Forest - Cedar Creek Unit",41.068728,-93.177707,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211159,,2018-009316,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
228544,,2019-003266,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059941,-93.177276,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228575,,2019-003297,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281746,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281747,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
300432,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095615,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
