ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10906,"Jim Durbin Drawer 350",2014-011188,SPM007173,"Dasymutilla occidentalis","Cow Killer",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10907,"Jim Durbin Drawer 350",2014-011189,SPM007174,"Dasymutilla occidentalis","Cow Killer",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11105,"Jim Durbin Drawer 350",2014-011387,SPM018716,"Dasymutilla occidentalis","Cow Killer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49743,"Jim Durbin Drawer 350",2014-050124,SPM015033,"Dasymutilla occidentalis","Cow Killer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
227710,,2019-002432,,"Dasymutilla bioculata",None,Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227916,,2019-002638,,"Dasymutilla vestita",None,Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282379,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298321,,,,"Dasymutilla quadriguttata","Four-spotted Velvet Ant",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313705,,,,"Dasymutilla occidentalis","Cow Killer",Iowa,Monona,2022-08-27,12:00:00,Onawa,42.027213,-96.101031,"Emily  Zima",adult,Sighting,Photograph,1,,,,,,,,,"Cow killer?"
319753,,,,"Dasymutilla occidentalis","Cow Killer",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319763,,,,"Dasymutilla undetermined",None,Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319976,,,,"Dasymutilla asopus",None,Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320029,,,,"Dasymutilla bioculata",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333069,,,,"Dasymutilla gibbosa",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333073,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333075,,,,"Dasymutilla quadriguttata","Four-spotted Velvet Ant",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344540,,,,"Dasymutilla scaevola",None,Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344541,,,,"Dasymutilla scaevola",None,Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,Winged
344619,,,,"Dasymutilla scaevola",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344762,,,,"Dasymutilla occidentalis","Cow Killer",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344763,,,,"Dasymutilla scaevola",None,Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344786,,,,"Dasymutilla occidentalis","Cow Killer",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344982,,,,"Dasymutilla asopus",None,Iowa,Marion,2023-09-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347269,,,,"Dasymutilla bioculata",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
349536,,,,"Dasymutilla scaevola",None,Iowa,Pottawattamie,2023-07-31,,"Hitchcock Nature Center",41.412929,-95.859143,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349590,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2024-03-04,20:13:52,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
