ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126004,,2015-016572,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148740,,2016-013485,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
149532,,2016-014277,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149600,,2016-014345,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150753,,2016-015498,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158387,,2016-023132,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159620,,2016-024365,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712777,-91.437836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159627,,2016-024372,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713004,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160084,,2016-024829,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504684,-91.37956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161681,,2016-026426,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161689,,2016-026434,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161693,,2016-026438,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
164258,,2016-029003,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
166069,,2016-030814,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166094,,2016-030839,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166104,,2016-030849,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
318875,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345533,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,3779
347337,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2023-07-16,09:02:27,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
