ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4575,,2014-004856,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,1950-08-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59130,,2014-059512,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59131,,2014-059513,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59132,,2014-059514,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59133,,2014-059515,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59134,,2014-059516,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59135,,2014-059517,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59136,,2014-059518,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59137,,2014-059519,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59138,,2014-059520,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
