ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39340,"Jim Durbin Drawer 091",2014-039714,SPM016394,"Pachylia ficus","Fig Sphinx Moth",Florida,Manatee,2009-10-15,,Bradenton,27.47222,-82.63,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
130361,,2015-020951,,"Erythemis simplicicollis","Eastern Pondhawk",Florida,Manatee,2011-02-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130362,,2015-020952,,"Orthemis ferruginea","Roseate Skimmer",Florida,Manatee,2011-02-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130363,,2015-020953,,"Orthemis ferruginea","Roseate Skimmer",Florida,Manatee,2011-02-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130364,,2015-020954,,"Tramea onusta","Red Saddlebags",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181579,,2016-046215,,"Burnsius oileus","Tropical Checkered Skipper",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186666,,2017-004627,,"Cicindela trifasciata","S-banded Tiger Beetle",Florida,Manatee,2015-02-24,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187744,,2017-005705,,"Dione incarnata","Gulf Fritillary",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187748,,2017-005709,,"Dione incarnata","Gulf Fritillary",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191049,,2017-009010,,"Anartia jatrophae","White Peacock",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191132,,2017-009093,,"Hylephila phyleus","Fiery Skipper",Florida,Manatee,2011-02-25,,"Desoto National Memorial Park",27.52047,-82.64379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214130,,2018-012286,,"Burnsius communis","Common Checkered Skipper",Florida,Manatee,2018-02-16,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228135,,2019-002857,,"Triacanthagyna trifida","Phantom Darner",Florida,Manatee,2009-10-29,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229206,,2019-003920,,"Ischnura hastata","Citrine Forktail",Florida,Manatee,2018-02-16,,Bradenton,27.463043,-82.629532,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266118,"Jim Durbin Drawer 032",2022-000813,,"Dione incarnata","Gulf Fritillary",Florida,Manatee,2009-02-10,8:17:35,"Coquina Beach",27.447985,-82.691077,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
266321,,,,"Libellula needhami","Needham's Skimmer",Florida,Manatee,2009-10-26,9:03:08,"Desoto National Memorial Park",27.52382242,-82.6447761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266391,,,,"Anax junius","Common Green Darner",Florida,Manatee,2009-10-21,10:06:27,"Leffis Key",27.45228191,-82.68908608,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266392,,,,"Anax longipes","Comet Darner",Florida,Manatee,2009-10-21,9:47:02,"Leffis Key",27.45228191,-82.68908608,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266400,,,,"Orthemis ferruginea","Roseate Skimmer",Florida,Manatee,2009-10-21,9:31:04,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266403,,,,"Libellula needhami","Needham's Skimmer",Florida,Manatee,2009-10-19,12:13:34,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266405,,,,"Hemiargus ceraunus","Ceraunus Blue",Florida,Manatee,2009-10-19,13:15:13,"Desoto National Memorial Park",27.52380035,-82.64481799,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
