ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3028,,2014-003309,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1950-05-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55061,,2014-055443,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1992-05-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55069,,2014-055451,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55070,,2014-055452,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55075,,2014-055457,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2002-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55076,,2014-055458,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2005-05-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55077,,2014-055459,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-05-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55078,,2014-055460,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-05-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55079,,2014-055461,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55082,,2014-055464,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2004-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55083,,2014-055465,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55084,,2014-055466,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2005-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55085,,2014-055467,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-04-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114659,,2015-005217,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2001-05-18,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124277,,2015-014844,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-07," 0-mod. winds,On dandelions.  ","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,56,,,,,,"50% sunny",,
124285,,2015-014852,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-12," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,Sunny,,
124287,,2015-014854,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-15," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124298,,2015-014865,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-27," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,,Sunny,,
124317,,2015-014884,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124549,,2015-015116,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-08-12," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Partly sunny",,
124738,,2015-015305,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-04-29," light-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,64,,,,,,"Pt. sunny",,
124740,,2015-015307,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-05-01," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,52,,,,,,Sunny,,
144249,,2016-008621,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-07,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144252,,2016-008624,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144254,,2016-008626,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-05-27,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144257,,2016-008629,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1989-06-04,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144302,,2016-008674,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1990-04-29,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144347,,2016-008719,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,1991-05-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144484,,2016-008856,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2000-05-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199369,,2017-017256,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2017-05-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,66,,,4,45,," P. sunny",,"Both north"
199600,,2017-017246,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2017-05-05,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,70,,,7,0,," Sunny",,"just east of RR tracks"
271752,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Linn,2002-05-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1045, 40% clouds, 65-72?, 8-10 mph"
